"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","2-MX1+MX2 CHALLENGE","1073742922","Libere+Crono","Qualifying","2020-07-05 06:12:00 UTC","2020-07-05 06:19:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","6","3","","","","0","4","464.994","2","102.737","53.613","47.381","6.12","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"FEDERICO FABRIANI","2","1","776","MX1 CHALLENGE","4","3","3.717","","3.717","0","4","473.739","1","106.454","51.741","46.507","6.12","0","BI & TI","W01459","KTM","0,00","19/06/1994","26","LAZ","CHALLENGE"
"SAMUELE PAGLIACCIA","3","2","30","MX2 CHALLENGE","2","1","1.155","","4.872","0.771","4","465.765","1","107.609","51.185","47.303","6.12","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
"DAMIANO INCAINI","4","2","189","MX1 CHALLENGE","17","5","1.201","","6.073","1 Lap","3","417.372","3","108.81","50.62","39.591","4.59","0","CAEREVETUS","E00825","KTM","0,00","03/03/1982","38","LAZ","CHALLENGE"
"MATTEO CARINELLA","5","3","333","MX2 CHALLENGE","9","5","0.100","","6.173","1 Lap","3","377.51","2","108.91","50.574","43.771","4.59","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"STEFANO PATARCHI","6","4","306","MX2 CHALLENGE","22","17","1.142","","7.315","1 Lap","3","420.864","1","110.052","50.049","39.262","4.59","0","MOTO TUSCIA RACING","V01022","HONDA","136,41","17/12/1985","35","LAZ","CHALLENGE"
"ALESSIO FARANO","7","5","36","MX2 CHALLENGE","16","12","1.392","","8.707","1 Lap","3","415.333","1","111.444","49.424","39.785","4.59","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"EMANUELE MILANI","8","6","261","MX2 CHALLENGE","30","21","0.391","","9.098","1 Lap","3","449.316","2","111.835","49.251","36.776","4.59","0","CIANFROCCA","W00559","KTM","0,00","09/01/1991","29","LAZ","CHALLENGE"
"DINO CAPPARELLA","9","7","139","MX2 CHALLENGE","12","8","0.275","","9.373","1 Lap","3","399.231","3","112.11","49.13","41.39","4.59","0","CELESTINI MOTORSPORT","T00350","KTM","68,57","31/07/1989","31","LAZ","CHALLENGE"
"SIMONE ERCOLI","10","3","355","MX1 CHALLENGE","27","8","0.380","","9.753","1 Lap","3","445.987","3","112.49","48.964","37.05","4.59","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"MARCO PASI","11","8","215","MX2 CHALLENGE","14","10","0.566","","10.319","1 Lap","3","417.545","3","113.056","48.719","39.574","4.59","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"ALESSIO SANTORI","12","9","64","MX2 CHALLENGE","11","7","0.102","","10.421","3 Laps","1","163.499","1","113.158","48.675","33.688","1.53","0","MOTO TUSCIA RACING","U04671","KTM","111,43","26/01/1991","29","LAZ","CHALLENGE"
"MICHELE CESARINI","13","4","570","MX1 CHALLENGE","25","7","0.080","","10.501","1 Lap","3","455.783","3","113.238","48.641","36.254","4.59","0","MOTO TUSCIA RACING","W00364","KAWASAKI","0,00","27/01/1989","31","LAZ","CHALLENGE"
"LORENZO DE CESARIS","14","10","402","MX2 CHALLENGE","21","16","0.563","","11.064","1 Lap","3","431.624","3","113.801","48.4","38.283","4.59","0","CITTA` DI LATINA","U00030","KTM","129,29","20/04/2002","18","LAZ","CHALLENGE"
"MARCO BALLERINI","15","11","717","MX2 CHALLENGE","13","9","0.972","","12.036","2 Laps","2","301.849","1","114.773","47.99","36.495","3.06","0","MOTO TUSCIA RACING","V01097","YAMAHA","22,57","12/02/2003","17","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","16","12","701","MX2 CHALLENGE","18","13","0.822","","12.858","1 Lap","3","436.165","3","115.595","47.649","37.885","4.59","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"VALERIO GIUBBINI","17","5","4","MX1 CHALLENGE","1","1","0.696","","13.554","12.624","4","486.363","1","116.291","47.364","45.299","6.12","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"LEONARDO ANSELMICCHIO","18","13","245","MX2 CHALLENGE","20","15","0.381","","13.935","1 Lap","3","440.297","3","116.672","47.209","37.529","4.59","0","MOTO TUSCIA RACING","R00485","KTM","0,00","24/01/2005","15","LAZ","CHALLENGE"
"SIMONE NICOLAMME","19","14","82","MX2 CHALLENGE","5","2","1.945","","15.880","1 Lap","3","407.878","3","118.617","46.435","40.512","4.59","0","MOTO TUSCIA RACING","V00275","KTM","45,14","19/11/2000","20","LAZ","CHALLENGE"
"MATTEO GIUBBINI","20","6","115","MX1 CHALLENGE","3","2","0.236","","16.116","1 Lap","3","370.108","2","118.853","46.343","44.646","4.59","0","MOTO TUSCIA RACING","V00314","KTM","56,68","13/09/1989","31","LAZ","CHALLENGE"
"FABRIZIO GIOVANNETTI","21","15","18","MX2 CHALLENGE","19","14","2.579","","18.695","1 Lap","3","449.395","2","121.432","45.359","36.769","4.59","0","MOTO TUSCIA RACING","V01020","KTM","37,78","18/01/1991","29","LAZ","CHALLENGE"
"VINCENZO TUFO","22","7","683","MX1 CHALLENGE","29","9","0.174","","18.869","2.506","3","476.245","2","121.606","45.294","34.696","4.59","0","PEPE BEVAGNA","V00227","HONDA","73,35","28/06/1983","37","UMB","CHALLENGE"
"SIMONE LORENZOTTI","23","16","247","MX2 CHALLENGE","10","6","0.169","","19.038","1 Lap","3","430.954","3","121.775","45.231","38.343","4.59","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"ANDREA CINOTTI","24","17","295","MX2 CHALLENGE","28","20","0.324","","19.362","3 Laps","1","218.924","1","122.099","45.111","25.159","1.53","0","MOTO S.P.S.","W03469","HUSQVARNA","0,00","29/05/1998","22","CAM","CHALLENGE"
"CHRISTIAN PACIOTTI","25","8","7","MX1 CHALLENGE","7","4","0.243","","19.605","1 Lap","3","411.657","2","122.342","45.021","40.14","4.59","0","MOTO RACING RIETI","T00529","KTM","115,79","29/12/1979","41","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","26","18","404","MX2 CHALLENGE","15","11","0.241","","19.846","1 Lap","3","456.889","3","122.583","44.933","36.166","4.59","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
