"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","7-125 2T JUNIOR","1073742914","Gara 1","Race","2020-07-05 10:40:00 UTC","2020-07-05 10:52:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"VALERIO LATA","1","1","3","125 JUNIOR","6","6","","","","0","10","941.531","5","91.877","59.95","58.5","15.3","0","MOTO TUSCIA RACING","P06236","KTM","150,20","06/07/2005","15","LAZ","CHALLENGE"
"FABIO MASSIMO PALOMBINI","2","2","609","125 JUNIOR","2","2","19.392","","19.392","19.392","10","960.923","2","92.403","59.608","57.32","15.3","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"LORENZO PECORILLI","3","3","16","125 JUNIOR","5","5","23.745","","43.137","43.137","10","984.668","5","95.62","57.603","55.938","15.3","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"GIORDANO BATTISTONI","4","4","19","125 JUNIOR","9","9","10.634","","53.771","53.771","10","995.302","4","95.818","57.484","55.34","15.3","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"LUCA FORTUNA","5","5","287","125 JUNIOR","1","1","31.052","","1:24.823","1:24.823","10","1026.354","2","99.707","55.242","53.666","15.3","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"MATTIA ONOFRI","6","6","916","125 JUNIOR","8","8","2.342","","1:27.165","1:27.165","10","1028.696","3","100.613","54.744","53.544","15.3","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MIELE","7","7","371","125 JUNIOR","12","12","3.381","","1:30.546","1:30.546","10","1032.077","5","99.968","55.098","53.368","15.3","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"MARCO MARTUFI","8","8","236","125 JUNIOR","3","3","3.701","","1:34.247","1:34.247","10","1035.778","7","100.903","54.587","53.177","15.3","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"TOMMASO GIOIA","9","9","77","125 JUNIOR","10","10","0.233","","1:34.480","1:34.48","10","1036.011","9","100.013","55.073","53.165","15.3","0","TRASIMENO G CAPECCHI","W00145","KTM","697,41","27/05/2003","17","UMB","FAST"
"DANIELE AMBROSI","10","10","714","125 JUNIOR","7","7","1 Giro","","1 Giro","2.648","9","944.179","2","101.852","54.078","52.503","13.77","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"FRANCESCO DI PUCCHIO","11","11","11","125 JUNIOR","4","4","9.229","","1 Giro","11.877","9","953.408","2","101.477","54.278","51.995","13.77","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"ALESSIO PAPACCHINI","12","12","320","125 JUNIOR","17","17","4.549","","1 Giro","16.426","9","957.957","2","100.972","54.55","51.748","13.77","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"EDOARDO BORDONI","13","13","141","125 JUNIOR","18","18","5.741","","1 Giro","22.167","9","963.698","5","104.11","52.906","51.439","13.77","0","RACING TERNI","U02463","KTM","13,59","01/11/2004","16","UMB","CHALLENGE"
"FILIPPO RINDI","14","14","111","125 JUNIOR","13","13","1.879","","1 Giro","24.046","9","965.577","2","104.701","52.607","51.339","13.77","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"DAVIDE TONI","15","15","349","125 JUNIOR","23","23","18.757","","1 Giro","42.803","9","984.334","2","102.427","53.775","50.361","13.77","0","RIGNANO - FLAMINIO","Q01004","KTM","240,93","17/05/2004","16","LAZ","RIDER"
"JACOPO TIDEI","16","16","117","125 JUNIOR","21","21","11.485","","1 Giro","54.288","9","995.819","3","106.531","51.703","49.78","13.77","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","17","17","26","125 JUNIOR","20","20","4.807","","1 Giro","59.095","9","1000.626","3","107.361","51.304","49.541","13.77","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"BERNARDO DIONISI","18","18","235","125 JUNIOR","16","16","0.593","","1 Giro","59.688","9","1001.219","5","107.587","51.196","49.512","13.77","0","PELLICORSE","T02180","KTM","0","06/11/2006","14","TOS","CHALLENGE"
"EMANUELE PAPACCI","19","19","318","125 JUNIOR","22","22","1.177","","1 Giro","1:00.865","9","1002.396","6","107.444","51.264","49.454","13.77","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"MIKI LUCCARELLI","20","20","144","125 JUNIOR","15","15","1 Giro","","2 Giri","19.968","8","961.499","1","114.589","48.067","45.828","12.24","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"FLAVIO STELLA","21","21","799","125 JUNIOR","19","19","43.228","","2 Giri","1:03.196","8","1004.727","3","121.311","45.404","43.857","12.24","0","RIGNANO - FLAMINIO","V01920","KTM","0,00","13/10/2005","15","LAZ","CHALLENGE"
"MIRKO CICCARELLI","22","22","282","125 JUNIOR","24","24","41.560","","2 Giri","1:44.756","8","1046.287","1","122.725","44.881","42.115","12.24","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","23","23","225","125 JUNIOR","11","11","2 Giri","","DNF","4 Laps","6","636.941","2","101.785","54.114","51.885","9.18","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"EMANUELE CAMPAGNA","24","24","37","125 JUNIOR","14","14","","","DNF","9 Laps","1","126.057","1","110.681","49.765","43.695","1.53","0","RIGNANO - FLAMINIO","V01684","KTM","20,14","27/06/2006","14","LAZ","CHALLENGE"
