"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","3-65 DEBUTTANTI+CADETTI","1073742905","Gara 1","Race","2020-07-05 09:20:00 UTC","2020-07-05 09:28:00 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"LUCA COLONNELLI","1","1","737","65 CADETTI","1","1","","","","0","7","765.772","3","106.06","51.933","50.349","10.71","0","WYSS MOTORSPORT TEAM","U00459","KTM","0,00","06/11/2009","11","LAZ","CHALLENGE"
"ANDREA ANTONELLI","2","2","4","65 CADETTI","7","6","0.575","","0.575","0.575","7","766.347","2","106.442","51.746","50.311","10.71","0","MILANI","U00200","KTM","0,00","04/12/2009","11","LAZ","CHALLENGE"
"FRANCESCO PAPACCI","3","3","299","65 CADETTI","2","2","1:10.718","","1:11.293","1:11.293","7","837.065","3","115.925","47.513","46.061","10.71","0","CIANFROCCA","U05218","KTM","0,00","29/09/2010","10","LAZ","CHALLENGE"
"SIMONE COCCIA","4","4","766","65 CADETTI","3","3","29.471","","1:40.764","1:40.764","7","866.536","7","119.625","46.044","44.494","10.71","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"MATTEO TADDEI","5","5","189","65 CADETTI","5","5","1 Giro","","1 Giro","36.626","6","802.398","6","129.072","42.674","41.187","9.18","0","MILANI","U01168","KTM","0,00","18/09/2009","11","LAZ","CHALLENGE"
"GABRIELE CHIOCCIA","6","6","10","65 CADETTI","4","4","16.529","","1 Giro","53.155","6","818.927","4","130.459","42.22","40.355","9.18","0","CELESTINI MOTORSPORT","W01048","YAMAHA","0,00","09/08/2009","11","LAZ","CHALLENGE"
"RICCARDO RICCI","7","1","95","65 DEBUTTANTI","9","3","0.946","","1 Giro","0","6","819.873","6","130.186","42.309","40.309","9.18","0","CARSOLI ENDURO","W00350","KTM","0,00","11/12/2011","9","ABR","CHALLENGE"
"DANIEL PARODI","8","7","269","65 CADETTI","13","9","1.204","","1 Giro","55.305","6","821.077","4","131.242","41.968","40.25","9.18","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","10","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","9","8","52","65 CADETTI","15","11","0.948","","1 Giro","56.253","6","822.025","6","130.049","42.353","40.203","9.18","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"LORENZO MAURIZI","10","9","300","65 CADETTI","11","8","15.674","","1 Giro","1:11.927","6","837.699","3","133.459","41.271","39.451","9.18","0","MOTO TUSCIA RACING","W00842","KTM","0,00","14/03/2010","10","LAZ","CHALLENGE"
"FEDERICO BERNI","11","2","8","65 DEBUTTANTI","6","1","24.529","","1 Giro","42.355","6","862.228","6","129.504","42.532","38.329","9.18","0","OFFROAD XXL","V01695","KTM","0,00","16/01/2011","9","LAZ","CHALLENGE"
"MATTIA CECI","12","3","512","65 DEBUTTANTI","8","2","1.705","","1 Giro","44.06","6","863.933","6","130.851","42.094","38.253","9.18","0","CITTA` DI LATINA","W03600","KTM","0,00","10/05/2012","8","LAZ","CHALLENGE"
"CRISTIAN TOZZI","13","4","211","65 DEBUTTANTI","12","4","1 Giro","","2 Giri","1 Lap","5","773.815","3","148.882","36.996","35.59","7.65","0","MILANI","W00443","KTM","0,00","03/07/2011","9","LAZ","CHALLENGE"
"ALESSANDRO DI LORENZO","14","10","227","65 CADETTI","10","7","1:24.708","","2 Giri","1:32.751","5","858.523","2","163.303","33.729","32.078","7.65","0","MASTERBIKE","W00934","KTM","0,00","18/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO PASSAGRILLI","15","11","241","65 CADETTI","14","10","","","DNF","4 Laps","3","534.446","2","166.62","33.057","30.918","4.59","0","RACING TERNI","W02034","KTM","0,00","01/12/2010","10","UMB","CHALLENGE"
