"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","4-85 JUNIOR+SENIOR","1073742907","Libere+Crono","Qualifying","2020-07-05 06:36:00 UTC","2020-07-05 06:43:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"SAMUELE POLIDORI","1","1","77","85 SENIOR","14","10","","","","0","3","396.844","2","103.683","53.123","41.639","4.59","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","2","2","98","85 SENIOR","12","9","3.776","","3.776","1:38.439","4","495.283","4","107.459","51.257","44.484","6.12","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"ALFIO SAMUELE PULVIRENTI","3","3","212","85 SENIOR","11","8","1.691","","5.467","14.231","3","411.075","3","109.15","50.463","40.197","4.59","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"EDOARDO PICANO","4","4","7","85 SENIOR","19","15","1.567","","7.034","36.204","3","433.048","3","110.717","49.748","38.157","4.59","0","RIGNANO - FLAMINIO","T00257","KTM","0,00","22/09/2007","13","LAZ","CHALLENGE"
"EMANUELE LATTANZI","5","5","201","85 SENIOR","1","1","0.637","","7.671","1:55.06","4","511.904","1","111.354","49.464","43.039","6.12","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","6","6","8","85 SENIOR","15","11","1.105","","8.776","20.219","3","417.063","1","112.459","48.978","39.62","4.59","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","7","1","5","85 JUNIOR","13","4","0.498","","9.274","0","3","405.702","1","112.957","48.762","40.729","4.59","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FRANCESCO POETA","8","2","25","85 JUNIOR","21","5","1.151","","10.425","48.196","3","453.898","2","114.108","48.27","36.405","4.59","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"LORENZO BRENCOLI","9","7","23","85 SENIOR","16","12","1.271","","11.696","34.835","3","431.679","2","115.379","47.738","38.278","4.59","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"VITTORIO RINALDI","10","8","2","85 SENIOR","20","16","4.897","","16.593","1:05.755","3","462.599","3","120.276","45.795","35.72","4.59","0","RIGNANO - FLAMINIO","S00146","KTM","0,00","04/11/2007","13","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","11","3","300","85 JUNIOR","23","","0.420","","17.013","1:57.024","3","522.726","2","120.696","45.635","31.611","4.59","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"EDOARDO RIGGI","12","9","238","85 SENIOR","17","13","0.579","","17.592","1:13.748","3","470.592","1","121.275","45.417","35.113","4.59","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"MATTIA MERMILLOD","13","10","121","85 SENIOR","3","3","0.121","","17.713","1:55.059","4","511.903","3","121.396","45.372","43.039","6.12","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"MANUEL RUSSO","14","11","20","85 SENIOR","22","17","0.607","","18.320","1:15.164","3","472.008","1","122.003","45.146","35.008","4.59","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","15","12","30","85 SENIOR","8","7","2.855","","21.175","7.214","3","404.058","3","124.858","44.114","40.895","4.59","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"LORENZO FABRIZI","16","13","76","85 SENIOR","18","14","2.043","","23.218","5.668","2","402.512","2","126.901","43.404","27.368","3.06","0","T.N.T.","W00522","HUSQVARNA","0,00","05/07/2007","13","LAZ","CHALLENGE"
