"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","8-125 2T SENIOR+FEMMINILE","1073742917","Gara 2","Race","2020-07-05 16:05:00 UTC","2020-07-05 16:17:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","986.38","6","92.983","59.237","55.841","15.3","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"NICOLO` ROCCHI","2","2","299","125 SENIOR","4","4","15.757","","15.757","15.757","10","1002.137","1","96.399","57.138","54.963","15.3","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"SIMONE BASTIANINI","3","3","41","125 SENIOR","2","2","6.663","","22.420","22.42","10","1008.8","2","97.455","56.518","54.6","15.3","0","GRAFFIGNANO 1989","M03361","HUSQVARNA","788,01","20/07/2001","19","LAZ","FAST"
"ALESSANDRO PACIFICI","4","4","72","125 SENIOR","3","3","6.369","","28.789","28.789","10","1015.169","2","97.401","56.55","54.257","15.3","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"LUCA BUZZICOTTI","5","5","893","125 SENIOR","6","6","0.997","","29.786","29.786","10","1016.166","2","97.737","56.355","54.204","15.3","0","MOTO TUSCIA RACING","S05042","YAMAHA","305,04","03/05/1991","29","LAZ","RIDER"
"YURI PERELLI","6","6","443","125 SENIOR","14","14","11.461","","41.247","41.247","10","1027.627","3","98.775","55.763","53.599","15.3","0","MOTO TUSCIA RACING","Q01427","KTM","705,19","18/06/1998","22","LAZ","FAST"
"GIANMARCO NARDIN","7","7","773","125 SENIOR","7","7","11.580","","52.827","52.827","10","1039.207","2","100.449","54.834","53.002","15.3","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"LUCA DE MARTINI","8","8","141","125 SENIOR","13","13","2.968","","55.795","55.795","10","1042.175","6","101.172","54.442","52.851","15.3","0","CAEREVETUS","S00219","HUSQVARNA","253,06","01/04/1998","22","LAZ","RIDER"
"DAVIDE CARCERERI","9","9","130","125 SENIOR","11","11","13.041","","1:08.836","1:08.836","10","1055.216","3","100.715","54.689","52.198","15.3","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"PIETRO NOVELLO","10","10","188","125 SENIOR","10","10","1.974","","1:10.810","1:10.81","10","1057.19","9","102.761","53.6","52.1","15.3","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"FRANCESCO BATELLI","11","11","816","125 SENIOR","12","12","12.574","","1:23.384","1:23.384","10","1069.764","2","100.349","54.888","51.488","15.3","0","MOTO RACING RIETI","W00728","HUSQVARNA","80,16","08/01/1999","21","LAZ","CHALLENGE"
"BEATRICE CIMARRA","12","1","120","MX2 FEMMINILE","15","1","2.073","","1:25.457","0","10","1071.837","2","103.507","53.214","51.388","15.3","0","MILANI","T00396","KTM","189,43","23/01/1997","23","LAZ","RIDER"
"MATTEO CUPERTINO","13","12","32","125 SENIOR","9","9","1.906","","1:27.363","1:27.363","10","1073.743","6","104.017","52.953","51.297","15.3","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"MIRKO GALUPPI","14","13","493","125 SENIOR","18","15","1 Giro","","1 Giro","21.363","9","1007.743","2","108.218","50.897","49.191","13.77","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"BEATRICE GARGANI","15","2","21","MX2 FEMMINILE","16","2","43.651","","1 Giro","1 Lap","9","1051.394","8","109.285","50.4","47.149","13.77","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"SONIA FERLICCA","16","3","23","MX2 FEMMINILE","17","3","1.130","","1 Giro","1 Lap","9","1052.524","9","111.851","49.244","47.098","13.77","0","MOTO TUSCIA RACING","W00388","YAMAHA","0,00","28/05/1990","30","LAZ","CHALLENGE"
"DAMIANO D`AURIA","17","14","666","125 SENIOR","8","8","11.623","","1 Giro","1:17.767","9","1064.147","2","99.642","55.278","46.584","13.77","0","BRIGNOLA RACING TEAM","R02576","KTM","694,52","03/02/1988","32","LAZ","FAST"
"ANDREA ANDREINI","18","15","212","125 SENIOR","5","5","6 Giri","","DNF","7 Laps","3","318.767","1","100.763","54.663","51.837","4.59","0","MOTO TUSCIA RACING","W00462","YAMAHA","0,00","20/11/2002","18","LAZ","CHALLENGE"
"LEONARDO CECCARIGLIA","19","16","690","125 SENIOR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","W00461","YAMAHA","0,00","15/07/2001","19","LAZ","CHALLENGE"
