"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","10-QUAD","1073742929","Gara 1","Race","2020-07-05 11:55:00 UTC","2020-07-05 12:05:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"SIMONE MASTRONARDI","1","1","25","X1 EXPERT","1","1","","","","0","8","798.796","2","96.684","56.969","55.163","12.24","0","TOMMASO PICCIRILLI","L00955","YAMAHA","0","25/08/1995","25","LAZ","CHALLENGE"
"MARIO CINOTTI","2","2","994","X1 EXPERT","2","2","22.594","","22.594","22.594","8","821.39","2","98.374","55.99","53.646","12.24","0","PIEDIMONTE","M03659","ROTAX","0","07/05/1994","26","CAM","CHALLENGE"
"PAOLO PUCCI","3","3","72","X1 EXPERT","3","3","28.466","","51.060","51.06","8","849.856","2","102.398","53.79","51.849","12.24","0","CASTELFIORENTINO","T05348","ROTAX","0","16/08/1993","27","TOS","CHALLENGE"
"MARCO BARBAGLI","4","1","153","X2 EXPERT","4","1","7.550","","58.610","0","8","857.406","3","102.921","53.517","51.392","12.24","0","CASTELFIORENTINO","W01166","ROTAX","0","02/12/1977","43","TOS","CHALLENGE"
"RODOLFO SALUSTRI","5","4","29","X1 EXPERT","5","4","25.006","","1:23.616","1:23.616","8","882.412","3","105.028","52.443","49.936","12.24","0","MONACO","G10846","KTM","0","07/03/1976","44","LAZ","CHALLENGE"
"DAVIDE GIGLI","6","5","56","X1 EXPERT","6","5","0.337","","1:23.953","1:23.953","8","882.749","4","105.015","52.45","49.917","12.24","0","AUTO MOTO CLUB GARFAGNANA","L02717","YAMAHA","0","01/07/1967","53","TOS","CHALLENGE"
"ALESSANDRO PERSICHILLI","7","2","10","X2 EXPERT","7","2","1 Giro","","1 Giro","1 Lap","7","827.17","1","108.783","50.633","46.612","10.71","0","TOMMASO PICCIRILLI","W03519","YAMAHA","0","08/03/1995","25","LAZ","CHALLENGE"
"ROBERTO CASALINI","8","6","12","X1 EXPERT","14","6","15.833","","1 Giro","44.207","7","843.003","2","113.13","48.687","45.736","10.71","0","EMPOLI RACING","U03801","KTM","0","21/07/1968","52","TOS","CHALLENGE"
"ALESSANDRO SAVONE","9","7","3","X1 EXPERT","16","7","17.254","","1 Giro","1:01.461","7","860.257","4","112.867","48.801","44.819","10.71","0","EMPOLI RACING","H03902","ROTAX","0","16/09/1975","45","TOS","CHALLENGE"
"UMBERTO CARONNA","10","1","35","UNICA AMATORI","10","1","11.485","","1 Giro","0","7","871.742","1","118.634","46.429","44.229","10.71","0","CASTELFIORENTINO","P05708","ROTAX","0","13/01/2004","16","TOS","CHALLENGE"
"MARCO SALUSTRI","11","1","129","J2 JUNIOR","13","1","2.001","","1 Giro","0","7","873.743","2","117.48","46.885","44.127","10.71","0","MONACO","Q03559","KTM","0","29/03/2006","14","LAZ","CHALLENGE"
"FRANCESCO CARUSO","12","2","798","UNICA AMATORI","17","3","6.319","","1 Giro","8.32","7","880.062","1","115.263","47.786","43.811","10.71","0","MOTO S.P.S.","W02869","YAMAHA","0","07/11/1998","22","CAM","CHALLENGE"
"SIMONE MANGIA","13","3","260","X2 EXPERT","8","3","32.531","","1 Giro","55.187","7","912.593","6","124.067","44.395","42.249","10.71","0","TOMMASO PICCIRILLI","W03621","KAWASAKI","0","29/10/1991","29","LAZ","CHALLENGE"
"DANILO SALUSTRI","14","4","26","X2 EXPERT","11","4","1 Giro","","2 Giri","2 Laps","6","802.132","6","128.214","42.959","41.2","9.18","0","TOMMASO PICCIRILLI","W03657","YAMAHA","0","26/03/1982","38","LAZ","CHALLENGE"
"FABIO LEZI","15","1","69","UNICA AUTO","15","2","2.167","","2 Giri","0","6","804.299","4","126.198","43.646","41.089","9.18","0","SCORPIONI","W03557","ATM","0","31/07/1972","48","UMB","CHALLENGE"
"MARCO COSTANZI","16","2","77","UNICA AUTO","9","1","4.370","","2 Giri","4.37","6","808.669","5","129.761","42.447","40.867","9.18","0","CAMPELLO IN MOTO","S03155","XXX","0","05/07/1977","43","UMB","CHALLENGE"
"ALESSIO DI BERARDINO","17","3","5","UNICA AMATORI","12","2","4.167","","2 Giri","1 Lap","6","812.836","1","128.944","42.716","40.658","9.18","0","90 GRADI TEAM","W03605","SUZUKI","0","14/08/1988","32","ABR","CHALLENGE"
"ROBERTO VENDETTA","18","8","67","X1 EXPERT","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","0","25/03/1967","53","LAZ","CHALLENGE"
