"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","10-QUAD","1073742930","Gara 2","Race","2020-07-05 16:55:00 UTC","2020-07-05 17:05:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"SIMONE MASTRONARDI","1","1","25","X1 EXPERT","2","2","","","","0","8","795.961","3","96.062","57.338","55.359","12.24","0","TOMMASO PICCIRILLI","L00955","YAMAHA","0","25/08/1995","25","LAZ","CHALLENGE"
"MARIO CINOTTI","2","2","994","X1 EXPERT","1","1","6.495","","6.495","6.495","8","802.456","3","96.319","57.185","54.911","12.24","0","PIEDIMONTE","M03659","ROTAX","0","07/05/1994","26","CAM","CHALLENGE"
"MARCO BARBAGLI","3","1","153","X2 EXPERT","4","1","52.609","","59.104","0","8","855.065","2","102.939","53.507","51.533","12.24","0","CASTELFIORENTINO","W01166","ROTAX","0","02/12/1977","43","TOS","CHALLENGE"
"DAVIDE GIGLI","4","3","56","X1 EXPERT","5","4","5.286","","1:04.390","1:04.39","8","860.351","2","104.366","52.776","51.216","12.24","0","AUTO MOTO CLUB GARFAGNANA","L02717","YAMAHA","0","01/07/1967","53","TOS","CHALLENGE"
"PAOLO PUCCI","5","4","72","X1 EXPERT","17","7","5.214","","1:09.604","1:09.604","8","865.565","4","102.38","53.8","50.908","12.24","0","CASTELFIORENTINO","T05348","ROTAX","0","16/08/1993","27","TOS","CHALLENGE"
"RODOLFO SALUSTRI","6","5","29","X1 EXPERT","8","5","34.803","","1:44.407","1:44.407","8","900.368","2","106.416","51.759","48.94","12.24","0","MONACO","G10846","KTM","0","07/03/1976","44","LAZ","CHALLENGE"
"FRANCESCO CARUSO","7","1","798","UNICA AMATORI","11","2","1 Giro","","1 Giro","0","7","832.258","3","114.253","48.209","46.327","10.71","0","MOTO S.P.S.","W02869","YAMAHA","0","07/11/1998","22","CAM","CHALLENGE"
"ALESSANDRO PERSICHILLI","8","2","10","X2 EXPERT","9","3","2.054","","1 Giro","1 Lap","7","834.312","1","110.489","49.851","46.213","10.71","0","TOMMASO PICCIRILLI","W03519","YAMAHA","0","08/03/1995","25","LAZ","CHALLENGE"
"ALESSANDRO SAVONE","9","6","3","X1 EXPERT","12","6","0.798","","1 Giro","39.149","7","835.11","4","111.147","49.556","46.169","10.71","0","EMPOLI RACING","H03902","ROTAX","0","16/09/1975","45","TOS","CHALLENGE"
"UMBERTO CARONNA","10","2","35","UNICA AMATORI","16","3","10.155","","1 Giro","13.007","7","845.265","3","110.871","49.679","45.614","10.71","0","CASTELFIORENTINO","P05708","ROTAX","0","13/01/2004","16","TOS","CHALLENGE"
"ROBERTO CASALINI","11","7","12","X1 EXPERT","3","3","8.218","","1 Giro","57.522","7","853.483","1","110.43","49.878","45.175","10.71","0","EMPOLI RACING","U03801","KTM","0","21/07/1968","52","TOS","CHALLENGE"
"MARCO SALUSTRI","12","1","129","J2 JUNIOR","15","1","28.622","","1 Giro","0","7","882.105","3","116.888","47.122","43.709","10.71","0","MONACO","Q03559","KTM","0","29/03/2006","14","LAZ","CHALLENGE"
"SIMONE MANGIA","13","3","260","X2 EXPERT","6","2","4.837","","1 Giro","31.877","7","886.942","1","118.686","46.408","43.471","10.71","0","TOMMASO PICCIRILLI","W03621","KAWASAKI","0","29/10/1991","29","LAZ","CHALLENGE"
"ALESSIO DI BERARDINO","14","3","5","UNICA AMATORI","7","1","37.583","","1 Giro","1:32.267","7","924.525","1","125.195","43.995","41.704","10.71","0","90 GRADI TEAM","W03605","SUZUKI","0","14/08/1988","32","ABR","CHALLENGE"
"DANILO SALUSTRI","15","4","26","X2 EXPERT","13","4","1 Giro","","2 Giri","2 Laps","6","797.992","4","126.38","43.583","41.414","9.18","0","TOMMASO PICCIRILLI","W03657","YAMAHA","0","26/03/1982","38","LAZ","CHALLENGE"
"FABIO LEZI","16","1","69","UNICA AUTO","14","2","9.541","","2 Giri","0","6","807.533","4","128.071","43.007","40.925","9.18","0","SCORPIONI","W03557","ATM","0","31/07/1972","48","UMB","CHALLENGE"
"MARCO COSTANZI","17","2","77","UNICA AUTO","10","1","2 Giri","","DNF","2 Laps","4","589.27","1","132.258","41.646","37.389","6.12","0","CAMPELLO IN MOTO","S03155","XXX","0","05/07/1977","43","UMB","CHALLENGE"
"ROBERTO VENDETTA","18","8","67","X1 EXPERT","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","0","25/03/1967","53","LAZ","CHALLENGE"
