"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","9-MX1+MX2 RIDER+FAST+ELITE","1073742921","Gara 2","Race","2020-07-05 16:30:00 UTC","2020-07-05 16:42:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"EMILIO SCUTERI","1","1","228","UNICA FAST","1","1","","","","0","10","911.715","2","88.736","62.072","60.414","15.3","0","CELESTINI MOTORSPORT","I04015","KTM","3962,70","09/05/2001","19","LAZ","FAST"
"ALESSANDRO BRUGNONI","2","1","224","UNICA ELITE","2","1","4.877","","4.877","0","10","916.592","1","88.908","61.952","60.092","15.3","0","MOTO CLUB LA GUARDIA A.S.D.","G03643","KTM","4659,92","24/04/1994","26","LIG","ELITE"
"LUCA MILANI","3","2","109","UNICA FAST","5","4","1:05.682","","1:10.559","1:10.559","10","982.274","3","94.474","58.302","56.074","15.3","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"LUIGI DELL`OVO","4","3","347","UNICA FAST","4","3","9.869","","1:20.428","1:20.428","10","992.143","1","95.806","57.491","55.516","15.3","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"ANTONIO GIZZI","5","4","92","UNICA FAST","3","2","0.507","","1:20.935","1:20.935","10","992.65","1","95.434","57.715","55.488","15.3","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LORENZO PARIS","6","5","719","UNICA FAST","15","7","1.822","","1:22.757","1:22.757","10","994.472","3","94.799","58.102","55.386","15.3","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"DARIO CREPALDI","7","6","150","UNICA FAST","7","6","6.339","","1:29.096","1:29.096","10","1000.811","2","96.196","57.258","55.035","15.3","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"LORENZO BELARDINELLI","8","7","2","UNICA FAST","6","5","7.525","","1:36.621","1:36.621","10","1008.336","1","98.579","55.874","54.625","15.3","0","MOTO TUSCIA RACING","W00395","YAMAHA","669,38","29/03/1997","23","LAZ","FAST"
"FEDERICO TOMASSINI","9","1","12","MX2 RIDER","14","5","1 Giro","","1 Giro","0","9","915.553","3","97.334","56.589","54.144","13.77","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"ANGELO PRELLI","10","1","17","MX1 RIDER","13","2","5.857","","1 Giro","0","9","921.41","3","97.944","56.236","53.8","13.77","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"RICCARDO RASO","11","2","99","MX2 RIDER","8","1","1.393","","1 Giro","7.25","9","922.803","6","99.757","55.214","53.719","13.77","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"DAVIDE QUADRINI","12","3","340","MX2 RIDER","9","2","27.027","","1 Giro","34.277","9","949.83","1","101.667","54.177","52.19","13.77","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"EGIDIO TRAVAGLINI","13","2","319","MX1 RIDER","11","1","35.974","","1 Giro","1:04.394","9","985.804","2","104.536","52.69","50.286","13.77","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"MICHELE RUSSO","14","4","29","MX2 RIDER","10","3","5.724","","1 Giro","1:15.975","9","991.528","9","106.747","51.599","49.996","13.77","0","BI & TI","Q00162","KTM","208,27","29/09/1988","32","LAZ","RIDER"
"GUIDO D`ARPINO","15","5","128","MX2 RIDER","17","6","1 Giro","","2 Giri","1 Lap","8","913.245","3","104.497","52.71","48.25","12.24","0","CIANFROCCA","V00419","KTM","497,73","18/10/1991","29","LAZ","RIDER"
"DANIELE VITI","16","6","700","MX2 RIDER","12","4","4.556","","2 Giri","2.248","8","917.801","2","108.515","50.758","48.01","12.24","0","CIANFROCCA","V01187","KTM","304,95","07/12/1982","38","LAZ","RIDER"
"MIRKO MILANI","17","8","39","UNICA FAST","16","8","2 Giri","","DNF","4 Laps","6","596.899","3","94.909","58.035","55.366","9.18","0","MILANI","0001004W","KTM","978,17","16/06/1981","39","LAZ","FAST"
"ANTONIO TANZI","18","7","20","MX2 RIDER","18","7","4 Giri","","DNF","7 Laps","2","403.847","2","121.525","45.324","27.278","3.06","0","CIANFROCCA","Q03725","KTM","241,69","17/11/1989","31","LAZ","RIDER"
"MASSIMO SPERLONGA","19","8","701","MX2 RIDER","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","U01134","KTM","257,42","24/09/1990","30","LAZ","RIDER"
"TIZIANO FEDERICI","20","9","725","MX2 RIDER","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
"GOFFREDO VERGARI","21","9","187","UNICA FAST","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","R00419","KTM","668,85","18/07/1997","23","LAZ","FAST"
"SIMONE MASTRONUNZIO","22","10","801","UNICA FAST","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTERBIKE","W00604","KTM","695,74","02/10/1988","32","LAZ","FAST"
