"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","6-VETERAN+SUPERVETERAN+MASTER","1073742926","Gara 1","Race","2020-07-05 10:15:00 UTC","2020-07-05 10:27:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCO TOMASSINI","1","1","777","UNICA VETERAN","1","1","","","","0","10","986.398","1","92.752","59.384","55.84","15.3","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MARCO BENCO","2","2","5","UNICA VETERAN","2","2","22.434","","22.434","22.434","10","1008.832","5","96.811","56.894","54.598","15.3","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"UBALDO DI DOMENICANTONIO","3","1","154","UNICA SUPERVETERAN","5","3","4.236","","26.670","0","10","1013.068","1","98.61","55.856","54.369","15.3","0","MILANI","0001351T","KTM","1970,22","29/11/1969","51","LAZ","FAST"
"MIRKO POMENTE","4","3","131","UNICA VETERAN","10","4","0.397","","27.067","27.067","10","1013.465","9","98.768","55.767","54.348","15.3","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"FABIO ROMANIELLO","5","2","406","UNICA SUPERVETERAN","3","1","7.276","","34.343","7.673","10","1020.741","1","98.822","55.737","53.961","15.3","0","CAEREVETUS","Q03541","KTM","322,42","13/02/1970","50","LAZ","RIDER"
"GIOVANNI ANNIBALDI","6","3","40","UNICA SUPERVETERAN","4","2","2.039","","36.382","9.712","10","1022.78","9","99.855","55.16","53.853","15.3","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"PATRIZIO FERRI","7","4","100","UNICA VETERAN","7","3","26.526","","1:02.908","1:02.908","10","1049.306","5","100.138","55.004","52.492","15.3","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","657,30","03/04/1973","47","LAZ","RIDER"
"MARIO UMER","8","1","343","UNICA MASTER","6","1","6.441","","1:09.349","0","10","1055.747","3","102.545","53.713","52.172","15.3","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"MARIO PICIUCCHI","9","4","70","UNICA SUPERVETERAN","15","6","36.681","","1:46.030","1:19.36","10","1092.428","3","100.796","54.645","50.42","15.3","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
"STEFANO BARBERINI","10","2","382","UNICA MASTER","12","3","2.176","","1:48.206","38.857","10","1094.604","4","105.809","52.056","50.32","15.3","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"FABIO TOMELLINI","11","5","151","UNICA SUPERVETERAN","16","7","1 Giro","","1 Giro","1 Lap","9","1006.939","8","107.79","51.099","49.23","13.77","0","CITTA` DI FIANO","Q00516","KAWASAKI","825,42","17/08/1964","56","LAZ","FAST"
"ROCCO VENTURA","12","6","235","UNICA SUPERVETERAN","8","4","2.180","","1 Giro","1 Lap","9","1009.119","2","109.287","50.399","49.124","13.77","0","MILANI","0001371T","KTM","669,80","10/02/1965","55","LAZ","FAST"
"MASSIMILIANO GUERRA","13","7","4","UNICA SUPERVETERAN","9","5","4.717","","1 Giro","0.768","9","1013.836","2","109.874","50.13","48.895","13.77","0","MILANI","P00419","KTM","678,78","28/10/1969","51","LAZ","FAST"
"MARCO ZANCHI","14","8","999","UNICA SUPERVETERAN","20","8","5.096","","1 Giro","5.864","9","1018.932","3","108.146","50.931","48.651","13.77","0","MASTERBIKE","T00239","KTM","660,80","16/02/1967","53","LAZ","RIDER"
"ENRICO ADELINI","15","3","959","UNICA MASTER","19","8","0.814","","1 Giro","1 Lap","9","1019.746","3","107.149","51.405","48.612","13.77","0","BRIGNOLA RACING TEAM","Q01948","HONDA","166,39","19/07/1959","61","LAZ","RIDER"
"MARCO DE SANTIS","16","4","3","UNICA MASTER","13","4","22.900","","1 Giro","1 Lap","9","1042.646","2","107.428","51.272","47.544","13.77","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
"MANUELO BUCCI","17","9","6","UNICA SUPERVETERAN","25","10","23.798","","1 Giro","53.376","9","1066.444","3","111.962","49.195","46.483","13.77","0","MILANI","0002269Z","KTM","681,60","05/11/1971","49","LAZ","FAST"
"LUCA PUTTI","18","5","15","UNICA MASTER","17","6","4.455","","1 Giro","15.152","9","1070.899","2","112.537","48.944","46.29","13.77","0","RIGNANO - FLAMINIO","W00498","YAMAHA","0,00","05/09/1959","61","LAZ","CHALLENGE"
"FILIPPO ALAIMO","19","6","998","UNICA MASTER","11","2","11.592","","1 Giro","26.744","9","1082.491","1","113.926","48.347","45.794","13.77","0","LAZIO RACING","W00025","HONDA","0,00","09/06/1960","60","LAZ","CHALLENGE"
"CARLO CAPPUCCIO","20","7","14","UNICA MASTER","14","5","3.128","","1 Giro","29.872","9","1085.619","2","114.722","48.012","45.662","13.77","0","MILANI","S00989","YAMAHA","227,54","14/01/1957","63","LAZ","RIDER"
"GIUSEPPE DEL PRETE","21","10","30","UNICA SUPERVETERAN","21","9","2.625","","1 Giro","1:15.176","9","1088.244","4","114.869","47.95","45.552","13.77","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"STEFANO PIANA","22","8","57","UNICA MASTER","23","10","20.329","","1 Giro","52.826","9","1108.573","2","114.755","47.998","44.717","13.77","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"ROBERTO PORCIANI","23","9","61","UNICA MASTER","18","7","1 Giro","","2 Giri","2 Laps","8","1027.973","4","119.081","46.254","42.865","12.24","0","MILANI","Q00434","HONDA","93,39","16/09/1961","59","LAZ","CHALLENGE"
"MASSIMO VENANZI","24","10","763","UNICA MASTER","22","9","14.926","","2 Giri","2 Laps","8","1042.899","1","119.089","46.251","42.251","12.24","0","RACING TERNI","R00273","HONDA","7,00","03/07/1963","57","UMB","CHALLENGE"
"CARLO BAGAGLINI","25","11","955","UNICA MASTER","26","12","3 Giri","","5 Giri","5 Laps","5","1029.825","2","123.955","44.435","26.742","7.65","0","CITTA` DI FIANO","P02180","HONDA","234,00","22/07/1961","59","LAZ","RIDER"
"GAETANO CAPIZZI","26","12","515","UNICA MASTER","24","11","2 Giri","","DNF","7 Laps","3","400.456","2","124.19","44.351","41.263","4.59","0","CUMARICAMBIKE","Q02776","HONDA","330,66","01/10/1960","60","CAM","RIDER"
