"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","5-VETERAN NE+SUPERVETERAN NE","1073742912","Gara 2","Race","2020-07-05 14:55:00 UTC","2020-07-05 15:05:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"PAOLO CIANFROCCA","1","1","3","UNICA VETERAN NEW ENTRY","4","3","","","","0","8","824.264","7","99.335","55.449","53.459","12.24","0","CIANFROCCA","C00072","KTM","244,00","27/06/1980","40","LAZ","RIDER"
"GIANLUCA TORTELLA","2","2","31","UNICA VETERAN NEW ENTRY","2","1","7.228","","7.228","7.228","8","831.492","3","101.005","54.532","52.994","12.24","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO DESIDERI","3","3","294","UNICA VETERAN NEW ENTRY","3","2","17.578","","24.806","24.806","8","849.07","3","101.463","54.286","51.897","12.24","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GENNARO FIORENTINO","4","1","65","UNICA SUPERVETERAN NEW ENTRY","1","1","7.253","","32.059","0","8","856.323","1","103.247","53.348","51.457","12.24","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"GIAMPIERO ASSETTATI","5","4","64","UNICA VETERAN NEW ENTRY","7","4","0.032","","32.091","32.091","8","856.355","2","103.801","53.063","51.455","12.24","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"DANIELE ROSI","6","5","821","UNICA VETERAN NEW ENTRY","8","5","0.966","","33.057","33.057","8","857.321","2","104.048","52.937","51.397","12.24","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ANDREA TOMELLINI","7","6","142","UNICA VETERAN NEW ENTRY","10","6","0.630","","33.687","33.687","8","857.951","2","104.386","52.766","51.36","12.24","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"ALBERTO SPALLONI","8","2","43","UNICA SUPERVETERAN NEW ENTRY","13","7","18.553","","52.240","20.181","8","876.504","3","104.469","52.724","50.272","12.24","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"CARMELO MEO","9","3","121","UNICA SUPERVETERAN NEW ENTRY","6","3","15.267","","1:07.507","35.448","8","891.771","3","108.618","50.71","49.412","12.24","0","MOTO RACING RIETI","Q02418","KTM","458,07","03/09/1966","54","LAZ","RIDER"
"CORRADO GAMBONI","10","4","23","UNICA SUPERVETERAN NEW ENTRY","9","4","4.088","","1:11.595","39.536","8","895.859","2","109.082","50.494","49.186","12.24","0","VALTURANO","T01720","HUSQVARNA","41,14","23/03/1968","52","LAZ","CHALLENGE"
"SILVIO DE SIMONE","11","5","141","UNICA SUPERVETERAN NEW ENTRY","11","5","0.787","","1:12.382","40.323","8","896.646","3","109.057","50.506","49.143","12.24","0","WYSS MOTORSPORT TEAM","P05535","HONDA","329,56","23/06/1967","53","LAZ","RIDER"
"DANIELE GROSSI","12","7","110","UNICA VETERAN NEW ENTRY","15","8","1.377","","1:13.759","1:13.759","8","898.023","3","108.223","50.895","49.068","12.24","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
"MAURIZIO MAURIZI","13","8","217","UNICA VETERAN NEW ENTRY","14","7","12.315","","1:26.074","1:26.074","8","910.338","3","108.424","50.801","48.404","12.24","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"LUCA BARRINI","14","6","93","UNICA SUPERVETERAN NEW ENTRY","16","8","22.825","","1:48.899","1:16.84","8","933.163","4","109.157","50.459","47.22","12.24","0","D.T.O. RACING","Q01579","KTM","38,70","27/04/1969","51","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","15","7","165","UNICA SUPERVETERAN NEW ENTRY","12","6","1 Giro","","1 Giro","1 Lap","7","829.176","2","114.486","48.111","46.499","10.71","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"MASSIMILIANO COLOZZA","16","8","293","UNICA SUPERVETERAN NEW ENTRY","5","2","4.526","","1 Giro","1 Lap","7","833.702","1","114.33","48.176","46.247","10.71","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
"ONORATO DI TROCCHIO","17","9","357","UNICA SUPERVETERAN NEW ENTRY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.T.O. RACING","U00828","KTM","0,00","10/10/1964","56","LAZ","CHALLENGE"
