"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","5-VETERAN NE+SUPERVETERAN NE","1073742910","Libere+Crono","Qualifying","2020-07-05 06:48:00 UTC","2020-07-05 06:55:00 UTC","FINAL","3","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FABIO DESIDERI","1","1","294","UNICA VETERAN NEW ENTRY","4","2","","","","0","3","402.564","3","108.667","50.687","41.047","4.59","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"PAOLO CIANFROCCA","2","2","3","UNICA VETERAN NEW ENTRY","6","4","0.277","","0.277","37.781","3","440.345","2","108.944","50.558","37.525","4.59","0","CIANFROCCA","C00072","KTM","244,00","27/06/1980","40","LAZ","RIDER"
"GIAMPIERO ASSETTATI","3","3","64","UNICA VETERAN NEW ENTRY","5","3","0.941","","1.218","1.888","3","404.452","3","109.885","50.125","40.855","4.59","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"GIANLUCA TORTELLA","4","4","31","UNICA VETERAN NEW ENTRY","10","6","0.288","","1.506","22.739","3","425.303","2","110.173","49.994","38.852","4.59","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"DANIELE ROSI","5","5","821","UNICA VETERAN NEW ENTRY","3","1","0.583","","2.089","57.556","3","460.12","3","110.756","49.731","35.912","4.59","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ANDREA TOMELLINI","6","6","142","UNICA VETERAN NEW ENTRY","8","5","0.412","","2.501","20.34","3","422.904","2","111.168","49.547","39.073","4.59","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"GENNARO FIORENTINO","7","1","65","UNICA SUPERVETERAN NEW ENTRY","7","3","0.443","","2.944","0","3","419.8","3","111.611","49.35","39.362","4.59","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"ALBERTO SPALLONI","8","2","43","UNICA SUPERVETERAN NEW ENTRY","12","5","0.975","","3.919","46.535","3","466.335","3","112.586","48.923","35.434","4.59","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"SILVIO DE SIMONE","9","3","141","UNICA SUPERVETERAN NEW ENTRY","15","7","5.274","","9.193","54.824","3","474.624","2","117.86","46.733","34.815","4.59","0","WYSS MOTORSPORT TEAM","P05535","HONDA","329,56","23/06/1967","53","LAZ","RIDER"
"CARMELO MEO","10","4","121","UNICA SUPERVETERAN NEW ENTRY","9","4","0.357","","9.550","20.554","3","440.354","2","118.217","46.592","37.524","4.59","0","MOTO RACING RIETI","Q02418","KTM","458,07","03/09/1966","54","LAZ","RIDER"
"CORRADO GAMBONI","11","5","23","UNICA SUPERVETERAN NEW ENTRY","16","8","2.260","","11.810","1:05.718","3","485.518","1","120.477","45.718","34.034","4.59","0","VALTURANO","T01720","HUSQVARNA","41,14","23/03/1968","52","LAZ","CHALLENGE"
"MAURIZIO MAURIZI","12","7","217","UNICA VETERAN NEW ENTRY","11","7","3.199","","15.009","1:28.143","3","490.707","1","123.676","44.536","33.674","4.59","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"DANIELE GROSSI","13","8","110","UNICA VETERAN NEW ENTRY","13","8","0.213","","15.222","1:22.596","3","485.16","3","123.889","44.459","34.059","4.59","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
"LUCA BARRINI","14","6","93","UNICA SUPERVETERAN NEW ENTRY","17","9","0.357","","15.579","1:34.692","3","514.492","3","124.246","44.331","32.117","4.59","0","D.T.O. RACING","Q01579","KTM","38,70","27/04/1969","51","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","15","7","165","UNICA SUPERVETERAN NEW ENTRY","14","6","5.703","","21.282","1:27.25","3","507.05","3","129.949","42.386","32.589","4.59","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"ONORATO DI TROCCHIO","16","8","357","UNICA SUPERVETERAN NEW ENTRY","2","2","9.030","","30.312","10.116","3","429.916","2","138.979","39.632","38.435","4.59","0","D.T.O. RACING","U00828","KTM","0,00","10/10/1964","56","LAZ","CHALLENGE"
"MASSIMILIANO COLOZZA","17","9","293","UNICA SUPERVETERAN NEW ENTRY","1","1","37.162","","1:07.474","2 Laps","1","177.1","1","176.141","31.27","31.101","1.53","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
