"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","7-125 2T JUNIOR","1073742913","Libere+Crono","Qualifying","2020-07-05 07:12:00 UTC","2020-07-05 07:19:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"VALERIO LATA","1","1","3","125 JUNIOR","2","2","","","","0","4","417.233","3","95.86","57.459","52.805","6.12","0","MOTO TUSCIA RACING","P06236","KTM","150,20","06/07/2005","15","LAZ","CHALLENGE"
"LORENZO PECORILLI","2","2","16","125 JUNIOR","17","17","4.215","","4.215","1.841","3","419.074","2","100.075","55.039","39.43","4.59","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"GIORDANO BATTISTONI","3","3","19","125 JUNIOR","14","14","0.471","","4.686","1:09.955","4","487.188","4","100.546","54.781","45.223","6.12","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"MARCO MIELE","4","4","371","125 JUNIOR","16","16","0.627","","5.313","1:49.844","4","527.077","4","101.173","54.441","41.8","6.12","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"MARCO MARTUFI","5","5","236","125 JUNIOR","7","7","1.183","","6.496","18.2","3","435.433","2","102.356","53.812","37.948","4.59","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"FABIO MASSIMO PALOMBINI","6","6","609","125 JUNIOR","12","12","1.017","","7.513","1 Lap","3","410.22","3","103.373","53.283","40.281","4.59","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"MATTIA ONOFRI","7","7","916","125 JUNIOR","1","1","0.036","","7.549","46.806","4","464.039","2","103.409","53.264","47.479","6.12","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"TOMMASO GIOIA","8","8","77","125 JUNIOR","10","10","0.169","","7.718","1:15.477","4","492.71","3","103.578","53.177","44.716","6.12","0","TRASIMENO G CAPECCHI","W00145","KTM","697,41","27/05/2003","17","UMB","FAST"
"ALESSIO PAPACCHINI","9","9","320","125 JUNIOR","15","15","0.655","","8.373","1 Lap","3","403.932","2","104.233","52.843","40.908","4.59","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"DANIELE AMBROSI","10","10","714","125 JUNIOR","18","18","0.245","","8.618","6.233","3","423.466","2","104.478","52.719","39.021","4.59","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
