"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","5-VETERAN NE+SUPERVETERAN NE","1073742911","Gara 1","Race","2020-07-05 09:55:00 UTC","2020-07-05 10:05:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"PAOLO CIANFROCCA","1","1","3","UNICA VETERAN NEW ENTRY","6","4","","","","0","8","830.18","3","100.547","54.78","53.078","12.24","0","CIANFROCCA","C00072","KTM","244,00","27/06/1980","40","LAZ","RIDER"
"GIANLUCA TORTELLA","2","2","31","UNICA VETERAN NEW ENTRY","11","6","11.868","","11.868","11.868","8","842.048","2","100.678","54.709","52.33","12.24","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO DESIDERI","3","3","294","UNICA VETERAN NEW ENTRY","5","3","8.387","","20.255","20.255","8","850.435","5","103.147","53.4","51.813","12.24","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GIAMPIERO ASSETTATI","4","4","64","UNICA VETERAN NEW ENTRY","7","5","5.138","","25.393","25.393","8","855.573","1","104.031","52.946","51.502","12.24","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"DANIELE ROSI","5","5","821","UNICA VETERAN NEW ENTRY","2","1","1.862","","27.255","27.255","8","857.435","1","104.342","52.788","51.39","12.24","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ANDREA TOMELLINI","6","6","142","UNICA VETERAN NEW ENTRY","3","2","9.657","","36.912","36.912","8","867.092","1","103.037","53.457","50.818","12.24","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"ALBERTO SPALLONI","7","1","43","UNICA SUPERVETERAN NEW ENTRY","8","3","13.152","","50.064","0","8","880.244","8","105.944","51.99","50.059","12.24","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"GENNARO FIORENTINO","8","2","65","UNICA SUPERVETERAN NEW ENTRY","1","1","2.582","","52.646","2.582","8","882.826","1","103.461","53.237","49.912","12.24","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"LUCA BARRINI","9","3","93","UNICA SUPERVETERAN NEW ENTRY","10","5","10.889","","1:03.535","13.471","8","893.715","2","107.078","51.439","49.304","12.24","0","D.T.O. RACING","Q01579","KTM","38,70","27/04/1969","51","LAZ","CHALLENGE"
"CARMELO MEO","10","4","121","UNICA SUPERVETERAN NEW ENTRY","13","6","1.325","","1:04.860","14.796","8","895.04","7","108.404","50.81","49.231","12.24","0","MOTO RACING RIETI","Q02418","KTM","458,07","03/09/1966","54","LAZ","RIDER"
"CORRADO GAMBONI","11","5","23","UNICA SUPERVETERAN NEW ENTRY","9","4","0.812","","1:05.672","15.608","8","895.852","2","108.609","50.714","49.187","12.24","0","VALTURANO","T01720","HUSQVARNA","41,14","23/03/1968","52","LAZ","CHALLENGE"
"DANIELE GROSSI","12","7","110","UNICA VETERAN NEW ENTRY","12","7","2.588","","1:08.260","1:08.26","8","898.44","5","109.114","50.479","49.045","12.24","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
"MAURIZIO MAURIZI","13","8","217","UNICA VETERAN NEW ENTRY","16","8","4.470","","1:41.097","1:41.097","8","931.277","4","110.212","49.976","47.316","12.24","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"FABRIZIO ANSELMICCHIO","14","6","165","UNICA SUPERVETERAN NEW ENTRY","14","7","1.586","","1:42.683","52.619","8","932.863","7","111.262","49.505","47.235","12.24","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"MASSIMILIANO COLOZZA","15","7","293","UNICA SUPERVETERAN NEW ENTRY","4","2","4.356","","1:47.039","56.975","8","937.219","3","112.67","48.886","47.016","12.24","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
"ONORATO DI TROCCHIO","16","8","357","UNICA SUPERVETERAN NEW ENTRY","17","9","1 Giro","","1 Giro","31.854","7","912.098","2","117.833","46.744","42.272","10.71","0","D.T.O. RACING","U00828","KTM","0,00","10/10/1964","56","LAZ","CHALLENGE"
"SILVIO DE SIMONE","17","9","141","UNICA SUPERVETERAN NEW ENTRY","15","8","28.367","","1:36.627","46.563","8","926.807","3","108.048","50.977","47.544","12.24","0","WYSS MOTORSPORT TEAM","P05535","HONDA","329,56","23/06/1967","53","LAZ","RIDER"
