"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","4-85 JUNIOR+SENIOR","1073742908","Gara 1","Race","2020-07-05 09:35:00 UTC","2020-07-05 09:45:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","3","3","","","","0","9","890.305","1","96.585","57.027","55.68","13.77","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","1","1","8.719","","8.719","8.719","9","899.024","2","97.194","56.67","55.14","13.77","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","2","2","10.861","","19.580","19.58","9","909.885","3","97.409","56.545","54.482","13.77","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"EDOARDO PICANO","4","4","7","85 SENIOR","4","4","38.737","","58.317","58.317","9","948.622","8","101.855","54.077","52.257","13.77","0","RIGNANO - FLAMINIO","T00257","KTM","0,00","22/09/2007","13","LAZ","CHALLENGE"
"EMANUELE LATTANZI","5","5","201","85 SENIOR","5","5","4.340","","1:02.657","1:02.657","9","952.962","4","101.573","54.227","52.019","13.77","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","6","6","8","85 SENIOR","6","6","18.561","","1:21.218","1:21.218","9","971.523","8","104.379","52.769","51.025","13.77","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","7","1","5","85 JUNIOR","7","1","2.209","","1:23.427","0","9","973.732","4","103.924","53.0","50.909","13.77","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FRANCESCO POETA","8","2","25","85 JUNIOR","8","2","4.003","","1:27.430","4.003","9","977.735","8","105.558","52.18","50.701","13.77","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"EDOARDO RIGGI","9","7","238","85 SENIOR","12","9","26.337","","1:53.767","1:53.767","9","1004.072","2","106.021","51.952","49.371","13.77","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"LORENZO FABRIZI","10","8","76","85 SENIOR","16","13","1 Giro","","1 Giro","26.098","8","916.403","4","111.324","49.477","48.084","12.24","0","T.N.T.","W00522","HUSQVARNA","0,00","05/07/2007","13","LAZ","CHALLENGE"
