"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","9-MX1+MX2 RIDER+FAST+ELITE","1073742919","Libere+Crono","Qualifying","2020-07-05 07:36:00 UTC","2020-07-05 07:43:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALESSANDRO BRUGNONI","1","1","224","UNICA ELITE","1","1","","","","0","4","440.631","1","89.905","61.265","50.001","6.12","0","MOTO CLUB LA GUARDIA A.S.D.","G03643","KTM","4659,92","24/04/1994","26","LIG","ELITE"
"EMILIO SCUTERI","2","1","228","UNICA FAST","2","1","2.296","","2.296","0","4","424.189","1","92.201","59.739","51.939","6.12","0","CELESTINI MOTORSPORT","I04015","KTM","3962,70","09/05/2001","19","LAZ","FAST"
"ANTONIO GIZZI","3","2","92","UNICA FAST","3","2","2.267","","4.563","44.234","4","468.423","1","94.468","58.305","47.034","6.12","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LUCA MILANI","4","3","109","UNICA FAST","4","3","0.306","","4.869","25.031","4","449.22","1","94.774","58.117","49.045","6.12","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"LORENZO PARIS","5","4","719","UNICA FAST","6","5","1.423","","6.292","17.242","4","441.431","2","96.197","57.258","49.91","6.12","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"SIMONE MASTRONUNZIO","6","5","801","UNICA FAST","5","4","0.748","","7.040","20.727","4","444.916","4","96.945","56.816","49.519","6.12","0","MASTERBIKE","W00604","KTM","695,74","02/10/1988","32","LAZ","FAST"
"FEDERICO TOMASSINI","7","1","12","MX2 RIDER","9","2","0.079","","7.119","0","4","470.52","3","97.024","56.769","46.825","6.12","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"RICCARDO RASO","8","2","99","MX2 RIDER","7","1","1.057","","8.176","0 Laps","4","464.586","1","98.081","56.158","47.423","6.12","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"LUIGI DELL`OVO","9","6","347","UNICA FAST","13","8","0.141","","8.317","55.544","4","479.733","3","98.222","56.077","45.926","6.12","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"MIRKO MILANI","10","7","39","UNICA FAST","19","10","0.402","","8.719","1 Lap","3","408.499","3","98.624","55.848","40.451","4.59","0","MILANI","0001004W","KTM","978,17","16/06/1981","39","LAZ","FAST"
"DARIO CREPALDI","11","8","150","UNICA FAST","10","7","0.044","","8.763","1:10.041","4","494.23","1","98.668","55.824","44.578","6.12","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"GOFFREDO VERGARI","12","9","187","UNICA FAST","14","9","0.230","","8.993","1 Lap","3","395.732","3","98.898","55.694","41.756","4.59","0","MOTO TUSCIA RACING","R00419","KTM","668,85","18/07/1997","23","LAZ","FAST"
"ANGELO PRELLI","13","1","17","MX1 RIDER","22","","1.148","","10.141","0","3","466.336","2","100.046","55.055","35.434","4.59","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"LORENZO BELARDINELLI","14","10","2","UNICA FAST","8","6","1.077","","11.218","27.978","4","452.167","1","101.123","54.468","48.725","6.12","0","MOTO TUSCIA RACING","W00395","YAMAHA","669,38","29/03/1997","23","LAZ","FAST"
"DAVIDE QUADRINI","15","3","340","MX2 RIDER","21","9","4.069","","15.287","1 Lap","3","438.916","2","105.192","52.361","37.647","4.59","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"GUIDO D`ARPINO","16","4","128","MX2 RIDER","17","7","0.948","","16.235","1 Lap","3","436.325","2","106.14","51.894","37.871","4.59","0","CIANFROCCA","V00419","KTM","497,73","18/10/1991","29","LAZ","RIDER"
"EGIDIO TRAVAGLINI","17","2","319","MX1 RIDER","20","1","2.643","","18.878","0 Laps","3","463.443","1","108.783","50.633","35.655","4.59","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"MICHELE RUSSO","18","5","29","MX2 RIDER","11","3","1.121","","19.999","1 Lap","3","400.008","1","109.904","50.116","41.309","4.59","0","BI & TI","Q00162","KTM","208,27","29/09/1988","32","LAZ","RIDER"
"ANTONIO TANZI","19","6","20","MX2 RIDER","12","4","0.877","","20.876","1 Lap","3","400.882","1","110.781","49.72","41.219","4.59","0","CIANFROCCA","Q03725","KTM","241,69","17/11/1989","31","LAZ","RIDER"
"TIZIANO FEDERICI","20","7","725","MX2 RIDER","15","5","0.295","","21.171","1 Lap","3","414.392","2","111.076","49.588","39.875","4.59","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
"MASSIMO SPERLONGA","21","8","701","MX2 RIDER","18","8","0.813","","21.984","1 Lap","3","425.124","2","111.889","49.227","38.869","4.59","0","CIANFROCCA","U01134","KTM","257,42","24/09/1990","30","LAZ","RIDER"
