"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","2-MX1+MX2 CHALLENGE","1073742924","Gara 2","Race","2020-07-05 14:00:00 UTC","2020-07-05 14:10:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","1","1","","","","0","8","842.277","3","102.527","53.722","52.315","12.24","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"MATTEO CARINELLA","2","2","333","MX2 CHALLENGE","5","3","1.683","","1.683","1.683","8","843.96","7","102.552","53.709","52.211","12.24","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"EMANUELE MILANI","3","3","261","MX2 CHALLENGE","8","6","11.600","","13.283","13.283","8","855.56","2","102.807","53.576","51.503","12.24","0","CIANFROCCA","W00559","KTM","0,00","09/01/1991","29","LAZ","CHALLENGE"
"SIMONE ERCOLI","4","1","355","MX1 CHALLENGE","10","3","0.830","","14.113","0","8","856.39","2","103.743","53.093","51.453","12.24","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"DAMIANO INCAINI","5","2","189","MX1 CHALLENGE","4","2","0.314","","14.427","0.314","8","856.704","5","104.723","52.596","51.434","12.24","0","CAEREVETUS","E00825","KTM","0,00","03/03/1982","38","LAZ","CHALLENGE"
"SAMUELE PAGLIACCIA","6","4","30","MX2 CHALLENGE","3","2","1.194","","15.621","15.621","8","857.898","8","104.541","52.687","51.363","12.24","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
"DINO CAPPARELLA","7","5","139","MX2 CHALLENGE","9","7","13.583","","29.204","29.204","8","871.481","5","104.123","52.899","50.562","12.24","0","CELESTINI MOTORSPORT","T00350","KTM","68,57","31/07/1989","31","LAZ","CHALLENGE"
"MICHELE CESARINI","8","3","570","MX1 CHALLENGE","13","4","2.505","","31.709","17.596","8","873.986","4","106.061","51.932","50.417","12.24","0","MOTO TUSCIA RACING","W00364","KAWASAKI","0,00","27/01/1989","31","LAZ","CHALLENGE"
"ALESSIO FARANO","9","6","36","MX2 CHALLENGE","7","5","1.652","","33.361","33.361","8","875.638","8","105.993","51.966","50.322","12.24","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"LORENZO DE CESARIS","10","7","402","MX2 CHALLENGE","14","10","15.819","","49.180","49.18","8","891.457","8","108.322","50.848","49.429","12.24","0","CITTA` DI LATINA","U00030","KTM","129,29","20/04/2002","18","LAZ","CHALLENGE"
"MARCO BALLERINI","11","8","717","MX2 CHALLENGE","15","11","7.680","","56.860","56.86","8","899.137","5","107.955","51.021","49.007","12.24","0","MOTO TUSCIA RACING","V01097","YAMAHA","22,57","12/02/2003","17","LAZ","CHALLENGE"
"CHRISTIAN PACIOTTI","12","4","7","MX1 CHALLENGE","25","8","8.007","","1:04.867","50.754","8","907.144","8","110.234","49.966","48.574","12.24","0","MOTO RACING RIETI","T00529","KTM","115,79","29/12/1979","41","LAZ","CHALLENGE"
"FABRIZIO GIOVANNETTI","13","9","18","MX2 CHALLENGE","21","15","1.448","","1:06.315","1:06.315","8","908.592","8","109.859","50.137","48.497","12.24","0","MOTO TUSCIA RACING","V01020","KTM","37,78","18/01/1991","29","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","14","10","247","MX2 CHALLENGE","23","16","8.032","","1:14.347","1:14.347","8","916.624","8","110.955","49.642","48.072","12.24","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"VALERIO GIUBBINI","15","5","4","MX1 CHALLENGE","17","5","0.387","","1:14.734","1:00.621","8","917.011","3","111.144","49.557","48.052","12.24","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"FEDERICO FABRIANI","16","6","776","MX1 CHALLENGE","2","1","9.300","","1:24.034","1:09.921","8","926.311","2","105.236","52.34","47.569","12.24","0","BI & TI","W01459","KTM","0,00","19/06/1994","26","LAZ","CHALLENGE"
"ALESSIO SANTORI","17","11","64","MX2 CHALLENGE","12","9","5.541","","1:29.575","1:29.575","8","931.852","2","110.727","49.744","47.286","12.24","0","MOTO TUSCIA RACING","U04671","KTM","111,43","26/01/1991","29","LAZ","CHALLENGE"
"LEONARDO ANSELMICCHIO","18","12","245","MX2 CHALLENGE","18","13","16.753","","1:46.328","1:46.328","8","948.605","3","109.722","50.2","46.451","12.24","0","MOTO TUSCIA RACING","R00485","KTM","0,00","24/01/2005","15","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","19","13","701","MX2 CHALLENGE","16","12","2.944","","1:49.272","1:49.272","8","951.549","8","109.801","50.163","46.308","12.24","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"MANUEL IACOBELLI","20","7","913","MX1 CHALLENGE","29","9","2.143","","1:51.415","1:37.302","8","953.692","8","114.134","48.259","46.204","12.24","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","21","14","404","MX2 CHALLENGE","26","18","2.938","","1:54.353","1:54.353","8","956.63","5","112.031","49.165","46.062","12.24","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"VINCENZO TUFO","22","8","683","MX1 CHALLENGE","22","7","1 Giro","","1 Giro","1 Lap","7","844.939","3","112.576","48.927","45.632","10.71","0","PEPE BEVAGNA","V00227","HONDA","73,35","28/06/1983","37","UMB","CHALLENGE"
"FABIO TROYLI","23","15","191","MX2 CHALLENGE","28","20","20.266","","1 Giro","22.928","7","865.205","4","114.586","48.069","44.563","10.71","0","DMX MOTORSPORT","Q01142","YAMAHA","0,00","11/05/1991","29","LAZ","CHALLENGE"
"MASSIMILIANO LILLI","24","16","5","MX2 CHALLENGE","27","19","1:20.990","","1 Giro","1:43.918","7","946.195","7","107.859","51.067","40.748","10.71","0","T.N.T.","W00516","SUZUKI","0,00","21/05/2002","18","LAZ","CHALLENGE"
"STEFANO PATARCHI","25","17","306","MX2 CHALLENGE","6","4","2 Giri","","DNF","3 Laps","5","543.477","5","104.371","52.773","50.674","7.65","0","MOTO TUSCIA RACING","V01022","HONDA","136,41","17/12/1985","35","LAZ","CHALLENGE"
"MATTEO GIUBBINI","26","9","115","MX1 CHALLENGE","20","6","1 Giro","","DNF","4 Laps","4","522.773","2","117.676","46.806","42.144","6.12","0","MOTO TUSCIA RACING","V00314","KTM","56,68","13/09/1989","31","LAZ","CHALLENGE"
"STEFANO MARCI","27","18","83","MX2 CHALLENGE","30","21","1 Giro","","DNF","5 Laps","3","453.35","2","124.66","44.184","36.449","4.59","0","CELESTINI MOTORSPORT","W00492","KTM","0,00","01/03/1990","30","LAZ","CHALLENGE"
"SIMONE NICOLAMME","28","19","82","MX2 CHALLENGE","19","14","3 Giri","","DNF","8 Laps","0","14.935","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00275","KTM","45,14","19/11/2000","20","LAZ","CHALLENGE"
"MARCO PASI","29","20","215","MX2 CHALLENGE","11","8","1.828","","DNF","8 Laps","0","16.763","0","0.0","0.0","0.0","0.0","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"ANDREA CINOTTI","30","21","295","MX2 CHALLENGE","24","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO S.P.S.","W03469","HUSQVARNA","0,00","29/05/1998","22","CAM","CHALLENGE"
