"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","10-QUAD","1073742928","Libere+Crono","Qualifying","2020-07-05 07:48:00 UTC","2020-07-05 07:55:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"SIMONE MASTRONARDI","1","1","25","X1 EXPERT","9","3","","","","0","3","397.045","3","99.546","55.331","41.617","4.59","0","TOMMASO PICCIRILLI","L00955","YAMAHA","0","25/08/1995","25","LAZ","CHALLENGE"
"MARIO CINOTTI","2","2","994","X1 EXPERT","10","4","0.200","","0.200","0.544","3","397.589","3","99.746","55.22","41.561","4.59","0","PIEDIMONTE","M03659","ROTAX","0","07/05/1994","26","CAM","CHALLENGE"
"MARCO BARBAGLI","3","1","153","X2 EXPERT","13","4","5.142","","5.342","0","3","477.677","3","104.888","52.513","34.592","4.59","0","CASTELFIORENTINO","W01166","ROTAX","0","02/12/1977","43","TOS","CHALLENGE"
"RODOLFO SALUSTRI","4","3","29","X1 EXPERT","4","1","2.769","","8.111","1:29.747","4","486.792","3","107.657","51.162","45.26","6.12","0","MONACO","G10846","KTM","0","07/03/1976","44","LAZ","CHALLENGE"
"ALESSANDRO PERSICHILLI","5","2","10","X2 EXPERT","3","2","0.966","","9.077","0 Laps","3","374.53","3","108.623","50.707","44.119","4.59","0","TOMMASO PICCIRILLI","W03519","YAMAHA","0","08/03/1995","25","LAZ","CHALLENGE"
"DAVIDE GIGLI","6","4","56","X1 EXPERT","5","2","2.485","","11.562","4.7","3","401.745","3","111.108","49.573","41.131","4.59","0","AUTO MOTO CLUB GARFAGNANA","L02717","YAMAHA","0","01/07/1967","53","TOS","CHALLENGE"
"PAOLO PUCCI","7","5","72","X1 EXPERT","15","7","3.979","","15.541","1:26.151","3","483.196","3","115.087","47.859","34.197","4.59","0","CASTELFIORENTINO","T05348","ROTAX","0","16/08/1993","27","TOS","CHALLENGE"
"UMBERTO CARONNA","8","1","35","UNICA AMATORI","7","2","1.942","","17.483","0","3","425.614","3","117.029","47.065","38.824","4.59","0","CASTELFIORENTINO","P05708","ROTAX","0","13/01/2004","16","TOS","CHALLENGE"
"FRANCESCO CARUSO","9","2","798","UNICA AMATORI","11","3","0.008","","17.491","28.771","3","454.385","2","117.037","47.062","36.366","4.59","0","MOTO S.P.S.","W02869","YAMAHA","0","07/11/1998","22","CAM","CHALLENGE"
"MARCO SALUSTRI","10","1","129","J2 JUNIOR","8","1","0.655","","18.146","0","3","432.066","2","117.692","46.8","38.244","4.59","0","MONACO","Q03559","KTM","0","29/03/2006","14","LAZ","CHALLENGE"
"ALESSANDRO SAVONE","11","6","3","X1 EXPERT","12","5","0.131","","18.277","1:25.411","3","482.456","3","117.823","46.748","34.25","4.59","0","EMPOLI RACING","H03902","ROTAX","0","16/09/1975","45","TOS","CHALLENGE"
"ROBERTO CASALINI","12","7","12","X1 EXPERT","14","6","5.552","","23.829","1 Lap","2","365.218","2","123.375","44.644","30.163","3.06","0","EMPOLI RACING","U03801","KTM","0","21/07/1968","52","TOS","CHALLENGE"
"DANILO SALUSTRI","13","3","26","X2 EXPERT","6","3","9.131","","32.960","8.173","3","485.85","2","132.506","41.568","34.01","4.59","0","TOMMASO PICCIRILLI","W03657","YAMAHA","0","26/03/1982","38","LAZ","CHALLENGE"
"ALESSIO DI BERARDINO","14","3","5","UNICA AMATORI","1","1","8.035","","40.995","15.882","3","441.496","3","140.541","39.191","37.427","4.59","0","90 GRADI TEAM","W03605","SUZUKI","0","14/08/1988","32","ABR","CHALLENGE"
"FABIO LEZI","15","1","69","UNICA AUTO","16","1","0.066","","41.061","0","1","273.855","1","140.607","39.173","20.113","1.53","0","SCORPIONI","W03557","ATM","0","31/07/1972","48","UMB","CHALLENGE"
"SIMONE MANGIA","16","4","260","X2 EXPERT","2","1","5.235","","46.296","1 Lap","2","308.091","2","145.842","37.767","35.756","3.06","0","TOMMASO PICCIRILLI","W03621","KAWASAKI","0","29/10/1991","29","LAZ","CHALLENGE"
"ROBERTO VENDETTA","17","8","67","X1 EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","0","25/03/1967","53","LAZ","CHALLENGE"
"MARCO COSTANZI","18","2","77","UNICA AUTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CAMPELLO IN MOTO","S03155","XXX","0","05/07/1977","43","UMB","CHALLENGE"
