"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","9-MX1+MX2 RIDER+FAST+ELITE","1073742920","Gara 1","Race","2020-07-05 11:30:00 UTC","2020-07-05 11:42:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALESSANDRO BRUGNONI","1","1","224","UNICA ELITE","3","1","","","","0","10","927.426","3","89.462","61.568","59.39","15.3","0","MOTO CLUB LA GUARDIA A.S.D.","G03643","KTM","4659,92","24/04/1994","26","LIG","ELITE"
"EMILIO SCUTERI","2","1","228","UNICA FAST","2","2","1.104","","1.104","0","10","928.53","3","89.734","61.381","59.32","15.3","0","CELESTINI MOTORSPORT","I04015","KTM","3962,70","09/05/2001","19","LAZ","FAST"
"LUCA MILANI","3","2","109","UNICA FAST","1","1","43.271","","44.375","43.271","10","971.801","1","94.649","58.194","56.678","15.3","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"ANTONIO GIZZI","4","3","92","UNICA FAST","5","4","13.998","","58.373","57.269","10","985.799","2","95.408","57.731","55.873","15.3","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"MIRKO MILANI","5","4","39","UNICA FAST","4","3","2.544","","1:00.917","59.813","10","988.343","2","95.783","57.505","55.73","15.3","0","MILANI","0001004W","KTM","978,17","16/06/1981","39","LAZ","FAST"
"LORENZO PARIS","6","5","719","UNICA FAST","14","8","10.046","","1:10.963","1:09.859","10","998.389","4","94.527","58.269","55.169","15.3","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"LUIGI DELL`OVO","7","6","347","UNICA FAST","6","5","0.609","","1:11.572","1:10.468","10","998.998","2","97.338","56.586","55.135","15.3","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"SIMONE MASTRONUNZIO","8","7","801","UNICA FAST","18","9","10.970","","1:22.542","1:21.438","10","1009.968","5","97.914","56.253","54.536","15.3","0","MASTERBIKE","W00604","KTM","695,74","02/10/1988","32","LAZ","FAST"
"LORENZO BELARDINELLI","9","8","2","UNICA FAST","9","6","2.478","","1:25.020","1:23.916","10","1012.446","6","98.951","55.664","54.403","15.3","0","MOTO TUSCIA RACING","W00395","YAMAHA","669,38","29/03/1997","23","LAZ","FAST"
"RICCARDO RASO","10","1","99","MX2 RIDER","7","1","0.535","","1:25.555","0","10","1012.981","2","97.66","56.4","54.374","15.3","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"FEDERICO TOMASSINI","11","2","12","MX2 RIDER","8","2","3.139","","1:28.694","3.139","10","1016.12","9","98.833","55.73","54.206","15.3","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"ANGELO PRELLI","12","1","17","MX1 RIDER","11","1","1 Giro","","1 Giro","0","9","932.634","3","100.016","55.071","53.153","13.77","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"DARIO CREPALDI","13","9","150","UNICA FAST","10","7","5.601","","1 Giro","9.705","9","938.235","3","99.507","55.353","52.835","13.77","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"DAVIDE QUADRINI","14","3","340","MX2 RIDER","16","6","11.858","","1 Giro","1 Lap","9","950.093","2","101.46","54.287","52.176","13.77","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"MICHELE RUSSO","15","4","29","MX2 RIDER","15","5","37.592","","1 Giro","1 Lap","9","987.685","2","105.239","52.338","50.19","13.77","0","BI & TI","Q00162","KTM","208,27","29/09/1988","32","LAZ","RIDER"
"EGIDIO TRAVAGLINI","16","2","319","MX1 RIDER","21","2","30.249","","1 Giro","1:25.3","9","1017.934","2","109.073","50.498","48.699","13.77","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"DANIELE VITI","17","5","700","MX2 RIDER","20","9","3.776","","1 Giro","8.729","9","1021.71","2","108.355","50.833","48.519","13.77","0","CIANFROCCA","V01187","KTM","304,95","07/12/1982","38","LAZ","RIDER"
"ANTONIO TANZI","18","6","20","MX2 RIDER","13","4","6.973","","1 Giro","15.702","9","1028.683","3","110.17","49.995","48.19","13.77","0","CIANFROCCA","Q03725","KTM","241,69","17/11/1989","31","LAZ","RIDER"
"TIZIANO FEDERICI","19","7","725","MX2 RIDER","19","8","3 Giri","","DNF","4 Laps","6","680.635","2","106.567","51.686","48.555","9.18","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
"GUIDO D`ARPINO","20","8","128","MX2 RIDER","12","3","3 Giri","","DNF","7 Laps","3","339.753","2","106.027","51.949","48.635","4.59","0","CIANFROCCA","V00419","KTM","497,73","18/10/1991","29","LAZ","RIDER"
"MASSIMO SPERLONGA","21","9","701","MX2 RIDER","17","7","23.088","","DNF","7 Laps","3","362.841","1","111.946","49.202","45.541","4.59","0","CIANFROCCA","U01134","KTM","257,42","24/09/1990","30","LAZ","RIDER"
"GOFFREDO VERGARI","22","10","187","UNICA FAST","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","R00419","KTM","668,85","18/07/1997","23","LAZ","FAST"
