"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","8-125 2T SENIOR+FEMMINILE","1073742918","Gara 1","Race","2020-07-05 11:05:00 UTC","2020-07-05 11:17:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","969.733","2","93.219","59.087","56.799","15.3","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"ALESSANDRO PACIFICI","2","2","72","125 SENIOR","2","2","46.227","","46.227","46.227","10","1015.96","1","97.394","56.554","54.215","15.3","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"YURI PERELLI","3","3","443","125 SENIOR","5","5","11.994","","58.221","58.221","10","1027.954","3","99.259","55.491","53.582","15.3","0","MOTO TUSCIA RACING","Q01427","KTM","705,19","18/06/1998","22","LAZ","FAST"
"NICOLO` ROCCHI","4","4","299","125 SENIOR","17","14","4.850","","1:03.071","1:03.071","10","1032.804","4","99.547","55.331","53.331","15.3","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"LUCA BUZZICOTTI","5","5","893","125 SENIOR","12","10","0.649","","1:03.720","1:03.72","10","1033.453","4","99.558","55.325","53.297","15.3","0","MOTO TUSCIA RACING","S05042","YAMAHA","305,04","03/05/1991","29","LAZ","RIDER"
"GIANMARCO NARDIN","6","6","773","125 SENIOR","3","3","10.357","","1:14.077","1:14.077","10","1043.81","1","101.051","54.507","52.768","15.3","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"DAMIANO D`AURIA","7","7","666","125 SENIOR","13","11","1.563","","1:15.640","1:15.64","10","1045.373","10","99.366","55.431","52.689","15.3","0","BRIGNOLA RACING TEAM","R02576","KTM","694,52","03/02/1988","32","LAZ","FAST"
"DAVIDE CARCERERI","8","8","130","125 SENIOR","11","9","0.110","","1:15.750","1:15.75","10","1045.483","5","101.352","54.345","52.684","15.3","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"MATTEO CUPERTINO","9","9","32","125 SENIOR","4","4","13.622","","1:29.372","1:29.372","10","1059.105","1","103.205","53.37","52.006","15.3","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"SIMONE BASTIANINI","10","10","41","125 SENIOR","18","15","1.599","","1:30.971","1:30.971","10","1060.704","1","98.583","55.872","51.928","15.3","0","GRAFFIGNANO 1989","M03361","HUSQVARNA","788,01","20/07/2001","19","LAZ","FAST"
