"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","08 LO206 JR1 Novice","1073746219","Qualifying","Qualifying","2021-03-21 19:35:00 UTC","2021-03-21 19:38:31 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","2","2","","","","0","7","343.408","7","48.121","48.627","47.698","4.55","0"
"Lucas Hilburn","2","2","825","LO206 JR1 Nov","4","4","0.261","","0.261","1 Lap","6","304.007","6","48.382","48.365","46.183","3.9","0"
"Sam Young","3","3","146","LO206 JR1 Nov","7","7","0.052","","0.313","1 Lap","6","317.313","6","48.434","48.313","44.247","3.9","0"
"Gage Grant","4","4","15X","LO206 JR1 Nov","9","9","0.184","","0.497","1 Lap","6","323.76","6","48.618","48.13","43.365","3.9","0"
"Austin Healey","5","5","80X","LO206 JR1 Nov","10","10","0.086","","0.583","1 Lap","6","328.081","4","48.704","48.045","42.794","3.9","0"
"Antoine Sugar","6","6","9","LO206 JR1 Nov","8","8","0.679","","1.262","1 Lap","6","323.249","2","49.383","47.385","43.434","3.9","0"
"Florian Bousquet","7","7","12","LO206 JR1 Nov","3","3","0.189","","1.451","1 Lap","6","308.225","5","49.572","47.204","45.551","3.9","0"
"Ali Easton","8","8","190","LO206 JR1 Nov","1","1","0.096","","1.547","1 Lap","6","300.236","6","49.668","47.113","46.763","3.9","0"
"Theo Bousquet","9","9","0","LO206 JR1 Nov","5","5","0.082","","1.629","1 Lap","6","317.018","4","49.75","47.035","44.288","3.9","0"
"Elijah Jones","10","10","180","LO206 JR1 Nov","6","6","0.154","","1.783","1 Lap","6","323.063","6","49.904","46.89","43.459","3.9","0"
"Keaton Wiegers","11","11","18X","LO206 JR1 Nov","11","11","0.026","","1.809","4.817","6","348.225","5","49.93","46.866","40.319","3.9","0"
