"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04 LO206 JR2","1073746243","Main","Race","2021-03-21 22:40:00 UTC","2021-03-21 22:53:25 UTC","FINAL","16","https://racehero.io/events/winter-race-09-2021/results/1073746243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","2","2","","","","0","16","762.293","9","45.958","50.916","49.115","10.4","0"
"Michael Cruzado","2","2","4","LO206 JR2","4","4","0.145","","0.145","0.145","16","762.438","7","45.88","51.003","49.106","10.4","0"
"Landon Bily","3","3","7","LO206 JR2","1","1","0.217","","0.362","0.362","16","762.655","9","45.962","50.912","49.092","10.4","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","6","6","3.869","","4.231","4.231","16","766.524","4","46.07","50.792","48.844","10.4","0"
"Parker Carroll","5","5","22","LO206 JR2","3","3","3.332","","7.563","7.563","16","769.856","9","46.59","50.225","48.632","10.4","0"
"Jessie Owens","6","6","97","LO206 JR2","5","5","0.700","","8.263","8.263","16","770.556","9","46.265","50.578","48.588","10.4","0"
"Gunnar Ray","7","7","23","LO206 JR2","8","8","0.310","","8.573","8.573","16","770.866","7","46.413","50.417","48.569","10.4","0"
"Carson Bowers","8","8","42","LO206 JR2","9","9","7.138","","15.711","15.711","16","778.004","7","46.536","50.284","48.123","10.4","0"
"Kaleb Few","9","9","78","LO206 JR2","10","10","7.589","","23.300","23.3","16","785.593","7","47.332","49.438","47.658","10.4","0"
"Jonathon R Bischof","10","10","16","LO206 JR2","12","12","8.439","","31.739","31.739","16","794.032","5","47.943","48.808","47.152","10.4","0"
"Max Spilger","11","11","11","LO206 JR2","13","13","0.630","","32.369","32.369","16","794.662","9","47.703","49.054","47.114","10.4","0"
"Colin Spilger","12","12","24","LO206 JR2","11","11","0.651","","33.020","33.02","16","795.313","9","47.677","49.08","47.076","10.4","0"
"Simon Hansen","13","13","20","LO206 JR2","7","7","","","DNF","9 Laps","7","352.473","7","46.9","49.893","46.472","4.55","0"
"Noah Jones","14","14","508","LO206 JR2","14","14","","","DQ","5 Laps","11","575.053","5","47.437","49.329","44.761","7.15","0"
