"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04 LO206 JR2","1073746242","Heat","Race","2021-03-21 20:45:00 UTC","2021-03-21 20:53:27 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2021/results/1073746242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","1","1","","","","0","10","477.506","6","45.729","51.171","49.005","6.5","0"
"Kane Pexa","2","2","55","LO206 JR2","2","2","0.221","","0.221","0.221","10","477.727","6","45.631","51.281","48.982","6.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","4","4","0.114","","0.335","0.335","10","477.841","6","45.558","51.363","48.97","6.5","0"
"Parker Carroll","4","4","22","LO206 JR2","6","6","2.985","","3.320","3.32","10","480.826","6","45.973","50.899","48.666","6.5","0"
"Johnathan Schwyn","5","5","25","LO206 JR2","5","5","0.034","","3.354","3.354","10","480.86","6","45.919","50.959","48.663","6.5","0"
"Jessie Owens","6","6","97","LO206 JR2","10","10","2.352","","5.706","5.706","10","483.212","6","46.264","50.579","48.426","6.5","0"
"Gunnar Ray","7","7","23","LO206 JR2","3","3","0.138","","5.844","5.844","10","483.35","6","46.064","50.799","48.412","6.5","0"
"Simon Hansen","8","8","20","LO206 JR2","7","7","0.146","","5.990","5.99","10","483.496","6","46.305","50.534","48.398","6.5","0"
"Carson Bowers","9","9","42","LO206 JR2","8","8","0.328","","6.318","6.318","10","483.824","6","46.214","50.634","48.365","6.5","0"
"Kaleb Few","10","10","78","LO206 JR2","9","9","7.482","","13.800","13.8","10","491.306","5","47.055","49.729","47.628","6.5","0"
"Noah Jones","11","11","508","LO206 JR2","12","12","5.829","","19.629","19.629","10","497.135","4","47.469","49.295","47.07","6.5","0"
"Colin Spilger","12","12","24","LO206 JR2","11","11","2.980","","22.609","22.609","10","500.115","3","47.798","48.956","46.789","6.5","0"
"Max Spilger","13","13","11","LO206 JR2","13","13","0.322","","22.931","22.931","10","500.437","5","47.803","48.951","46.759","6.5","0"
"Jonathon R Bischof","14","14","16","LO206 JR2","14","14","0.551","","23.482","23.482","10","500.988","8","47.572","49.189","46.708","6.5","0"
