"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","05 LO206 Senior","1073746229","Main","Race","2021-03-21 22:55:00 UTC","2021-03-21 23:09:59 UTC","FINAL","16","https://racehero.io/events/winter-race-09-2021/results/1073746229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","7","LO206 Sr","2","2","","","","0","16","772.694","4","47.188","49.589","48.454","10.4","0"
"Logan Tornell","2","2","17","LO206 Sr","1","1","0.327","","0.327","0.327","16","773.021","4","47.187","49.59","48.433","10.4","0"
"David Hilburn","3","3","111","LO206 Sr","3","3","7.190","","7.517","7.517","16","780.211","9","47.512","49.251","47.987","10.4","0"
"Joe Sellke","4","4","95X","LO206 Sr","4","4","1.411","","8.928","8.928","16","781.622","4","47.54","49.222","47.9","10.4","0"
"Clara Hill","5","5","14","LO206 Sr","6","6","0.359","","9.287","9.287","16","781.981","15","47.576","49.184","47.878","10.4","0"
"Ryan Jones","6","6","58","LO206 Sr","5","5","0.434","","9.721","9.721","16","782.415","4","47.624","49.135","47.852","10.4","0"
"Raphael Krausse","7","7","77","LO206 Sr","11","11","8.907","","18.628","18.628","16","791.322","4","47.94","48.811","47.313","10.4","0"
"Sean Santostefano","8","8","99","LO206 Sr","7","7","2.112","","20.740","20.74","16","793.434","3","47.99","48.76","47.187","10.4","0"
"Tyler Jones","9","9","57","LO206 Sr","10","10","0.933","","21.673","21.673","16","794.367","3","48.421","48.326","47.132","10.4","0"
"Tim Carlson","10","10","13","LO206 Sr","8","8","","","DNF","7 Laps","9","451.264","3","47.863","48.89","46.669","5.8500000000000005","0"
"Harbir Dass","11","11","4","LO206 Sr","9","9","","","DNF","8 Laps","8","401.027","4","47.793","48.961","46.68","5.2","0"
