"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04 LO206 JR2","1073746241","Qualifying","Qualifying","2021-03-21 19:06:00 UTC","2021-03-21 19:09:39 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","8","8","","","","0","7","348.513","6","45.75","51.148","47.0","4.55","0"
"Kane Pexa","2","2","55","LO206 JR2","1","1","0.231","","0.231","0 Laps","7","325.503","4","45.981","50.891","50.322","4.55","0"
"Michael Cruzado","3","3","4","LO206 JR2","10","10","0.044","","0.275","8.65","7","357.163","5","46.025","50.842","45.861","4.55","0"
"Gunnar Ray","4","4","23","LO206 JR2","13","13","0.150","","0.425","17.832","7","366.345","5","46.175","50.677","44.712","4.55","0"
"Parker Carroll","5","5","22","LO206 JR2","3","3","0.011","","0.436","0 Laps","7","335.897","6","46.186","50.665","48.765","4.55","0"
"Johnathan Schwyn","6","6","25","LO206 JR2","2","2","0.269","","0.705","0 Laps","7","334.41","5","46.455","50.371","48.982","4.55","0"
"Carson Bowers","7","7","42","LO206 JR2","5","5","0.241","","0.946","0 Laps","7","345.904","6","46.696","50.111","47.354","4.55","0"
"Simon Hansen","8","8","20","LO206 JR2","12","12","0.090","","1.036","17.389","7","365.902","7","46.786","50.015","44.766","4.55","0"
"Jessie Owens","9","9","97","LO206 JR2","6","6","0.045","","1.081","5.101","7","353.614","6","46.831","49.967","46.322","4.55","0"
"Kaleb Few","10","10","78","LO206 JR2","4","4","0.051","","1.132","0 Laps","7","346.7","4","46.882","49.913","47.245","4.55","0"
"Noah Jones","11","11","508","LO206 JR2","11","11","0.392","","1.524","18.2","7","366.713","6","47.274","49.499","44.667","4.55","0"
"Colin Spilger","12","12","24","LO206 JR2","9","9","0.444","","1.968","1 Lap","6","320.982","5","47.718","49.038","43.741","3.9","0"
"Jonathon R Bischof","13","13","16","LO206 JR2","7","7","0.057","","2.025","13.682","7","362.195","6","47.775","48.98","45.224","4.55","0"
"Max Spilger","14","14","11","LO206 JR2","14","","0.518","","2.543","1 Lap","6","337.517","4","48.293","48.454","41.598","3.9","0"
