"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","09 TAG 100 SR","1073746257","Main","Race","2021-03-21 23:55:00 UTC","2021-03-22 00:07:15 UTC","FINAL","16","https://racehero.io/events/winter-race-09-2021/results/1073746257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","922","Tag100 Sr","2","2","","","","0","16","685.398","8","41.966","55.759","54.625","10.4","0"
"Mason Turnen","2","2","944","Tag100 Sr","3","3","1.558","","1.558","1.558","16","686.956","7","41.897","55.851","54.501","10.4","0"
"Devin Jackson","3","3","905","Tag100 Sr","4","4","1.349","","2.907","2.907","16","688.305","7","42.115","55.562","54.394","10.4","0"
"Mason Prater","4","4","950","Tag100 Sr","5","5","0.051","","2.958","2.958","16","688.356","8","42.087","55.599","54.39","10.4","0"
"Tyler Cerbo","5","5","978","Tag100 Sr","6","6","7.249","","10.207","10.207","16","695.605","5","42.55","54.994","53.824","10.4","0"
"Juvenal Junior Mendez","6","6","15","Tag100 Sr","7","7","2.924","","13.131","13.131","16","698.529","6","42.659","54.854","53.598","10.4","0"
"Theo Susuras","7","7","777","Tag100 Sr","10","10","4.561","","17.692","17.692","16","703.09","7","42.767","54.715","53.251","10.4","0"
"Bill Scheets","8","8","85","Tag100 Sr","8","8","0.236","","17.928","17.928","16","703.326","9","42.947","54.486","53.233","10.4","0"
"Keith Sears","9","9","58","Tag100 Sr","9","9","0.196","","18.124","18.124","16","703.522","7","42.856","54.601","53.218","10.4","0"
"Alex Dunch","10","10","711","Tag100 Sr","11","11","1 Lap","","1 Lap","36.739","15","722.137","15","44.723","52.322","48.606","9.75","0"
"Tyler Ruth","11","11","952","Tag100 Sr","1","1","","","DNF","1.51","16","686.908","7","42.001","55.713","54.505","10.4","0"
