"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","09 TAG 100 SR","1073746255","Qualifying","Qualifying","2021-03-21 19:42:00 UTC","2021-03-21 19:45:40 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","Tag100 Sr","8","8","","","","0","7","324.53","3","41.743","56.057","50.473","4.55","0"
"Mason Turnen","2","2","944","Tag100 Sr","1","1","0.014","","0.014","0 Laps","7","294.649","6","41.757","56.039","55.592","4.55","0"
"Karson Porter","3","3","922","Tag100 Sr","9","9","0.066","","0.080","3 Laps","4","200.022","3","41.823","55.95","46.795","2.6","0"
"Devin Jackson","4","4","905","Tag100 Sr","2","2","0.216","","0.296","0 Laps","7","304.953","6","42.039","55.663","53.713","4.55","0"
"Mason Prater","5","5","950","Tag100 Sr","10","10","0.098","","0.394","6.722","7","331.252","5","42.137","55.533","49.449","4.55","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","4","4","0.114","","0.508","0 Laps","7","313.102","5","42.251","55.383","52.315","4.55","0"
"Juvenal Junior Mendez","7","7","15","Tag100 Sr","3","3","0.228","","0.736","0 Laps","7","313.576","4","42.479","55.086","52.236","4.55","0"
"Keith Sears","8","8","58","Tag100 Sr","7","7","0.312","","1.048","3 Laps","4","199.79","4","42.791","54.684","46.849","2.6","0"
"Bill Scheets","9","9","85","Tag100 Sr","5","5","0.002","","1.050","0 Laps","7","320.063","4","42.793","54.682","51.177","4.55","0"
"Theo Susuras","10","10","777","Tag100 Sr","6","6","0.083","","1.133","0.726","7","325.256","5","42.876","54.576","50.36","4.55","0"
