"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","09 TAG 100 SR","1073746256","Heat","Race","2021-03-21 21:35:00 UTC","2021-03-21 21:42:43 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2021/results/1073746256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","Tag100 Sr","2","2","","","","0","10","439.944","5","41.757","56.039","53.189","6.5","0"
"Karson Porter","2","2","922","Tag100 Sr","4","4","0.088","","0.088","0.088","10","440.032","4","41.633","56.205","53.178","6.5","0"
"Mason Turnen","3","3","944","Tag100 Sr","1","1","0.121","","0.209","0.209","10","440.153","4","41.614","56.231","53.163","6.5","0"
"Mason Prater","4","4","950","Tag100 Sr","6","6","0.225","","0.434","0.434","10","440.378","4","41.774","56.016","53.136","6.5","0"
"Devin Jackson","5","5","905","Tag100 Sr","3","3","0.920","","1.354","1.354","10","441.298","5","41.818","55.957","53.025","6.5","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","5","5","4.484","","5.838","5.838","10","445.782","3","42.199","55.452","52.492","6.5","0"
"Juvenal Junior Mendez","7","7","15","Tag100 Sr","7","7","1.634","","7.472","7.472","10","447.416","3","42.481","55.083","52.3","6.5","0"
"Bill Scheets","8","8","85","Tag100 Sr","9","9","4.249","","11.721","11.721","10","451.665","5","42.663","54.848","51.808","6.5","0"
"Theo Susuras","9","9","777","Tag100 Sr","10","10","0.318","","12.039","12.039","10","451.983","5","42.621","54.903","51.772","6.5","0"
"Keith Sears","10","10","58","Tag100 Sr","8","8","0.114","","12.153","12.153","10","452.097","5","42.699","54.802","51.759","6.5","0"
"Alex Dunch","11","11","711","Tag100 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
