"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","05 LO206 Senior","1073746226","Practice","Practice","2021-03-21 17:28:00 UTC","2021-03-21 17:36:47 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Tornell","1","1","17","LO206 Sr","6","6","","","","0","5","255.227","4","47.098","49.684","45.842","3.25","0"
"Wes Lee","2","2","7","LO206 Sr","2","2","0.184","","0.184","1:23.764","7","338.991","7","47.282","49.49","48.32","4.55","0"
"Ryan Jones","3","3","58","LO206 Sr","1","1","0.248","","0.432","1:24.43","7","339.657","7","47.53","49.232","48.225","4.55","0"
"David Hilburn","4","4","111","LO206 Sr","5","5","0.011","","0.443","47.424","6","302.651","6","47.541","49.221","46.39","3.9000000000000004","0"
"Tim Carlson","5","5","13","LO206 Sr","8","8","0.287","","0.730","1:00.029","6","315.256","6","47.828","48.925","44.535","3.9000000000000004","0"
"Joe Sellke","6","6","95X","LO206 Sr","11","11","0.046","","0.776","1:09.048","6","324.275","5","47.874","48.878","43.297","3.9000000000000004","0"
"Tyler Jones","7","7","57","LO206 Sr","4","4","0.261","","1.037","47.58","6","302.807","5","48.135","48.613","46.366","3.9000000000000004","0"
"Raphael Krausse","8","8","77","LO206 Sr","3","3","0.108","","1.145","45.751","6","300.978","6","48.243","48.504","46.648","3.9000000000000004","0"
"Clara Hill","9","9","14","LO206 Sr","9","9","0.219","","1.364","1:06.635","6","321.862","6","48.462","48.285","43.621","3.9000000000000004","0"
"Harbir Dass","10","10","4","LO206 Sr","7","7","0.016","","1.380","1:03.964","6","319.191","6","48.478","48.269","43.986","3.9000000000000004","0"
"Sean Santostefano","11","11","99","LO206 Sr","10","10","0.308","","1.688","1:11.524","6","326.751","5","48.786","47.965","42.968","3.9000000000000004","0"
