"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","06 LO206 JR1","1073746236","Practice","Practice","2021-03-21 17:35:00 UTC","2021-03-21 17:43:54 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","4","4","","","","0","7","342.153","5","46.825","49.973","47.873","4.55","0"
"Alex (AC) Chartier","2","2","27","LO206 JR1","8","8","0.273","","0.273","12.459","7","354.612","7","47.098","49.684","46.191","4.55","0"
"Ryan Queen","3","3","711","LO206 JR1","12","12","0.009","","0.282","28.103","7","370.256","7","47.107","49.674","44.24","4.55","0"
"Braylon Underwood","4","4","299","LO206 JR1","3","3","0.014","","0.296","23.724","7","365.877","3","47.121","49.659","44.769","4.55","0"
"Nixx Eggleston","5","5","24","LO206 JR1","6","6","0.018","","0.314","6.622","7","348.775","7","47.139","49.64","46.964","4.55","0"
"Zoe Easton","6","6","124","LO206 JR1","5","5","0.044","","0.358","7.007","7","349.16","5","47.183","49.594","46.913","4.55","0"
"Giovanni Santora","7","7","8","LO206 JR1","7","7","0.109","","0.467","12.05","7","354.203","5","47.292","49.48","46.245","4.55","0"
"Bowen Kuykendal","8","8","4","LO206 JR1","1","1","0.079","","0.546","0 Laps","7","334.407","4","47.371","49.397","48.982","4.55","0"
"Ethan Steele","9","9","96","LO206 JR1","11","11","0.183","","0.729","27.591","7","369.744","5","47.554","49.207","44.301","4.55","0"
"Jennifer Owens","10","10","25","LO206 JR1","10","10","0.318","","1.047","29.316","7","371.469","7","47.872","48.88","44.095","4.55","0"
"Oliver Wolcott","11","11","75","LO206 JR1","9","9","0.142","","1.189","25.534","7","367.687","6","48.014","48.736","44.549","4.55","0"
"Campbell Rice","12","12","127","LO206 JR1","2","2","0.138","","1.327","6.14","7","348.293","7","48.152","48.596","47.029","4.55","0"
