"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","05 LO206 Senior","1073746228","Heat","Race","2021-03-21 20:55:00 UTC","2021-03-21 21:04:01 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2021/results/1073746228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","7","LO206 Sr","1","1","","","","0","10","503.401","10","47.039","49.746","46.484","6.5","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","0.564","","0.564","0.564","10","503.965","9","47.195","49.582","46.432","6.5","0"
"Joe Sellke","3","3","95X","LO206 Sr","4","4","2.445","","3.009","3.009","10","506.41","8","47.533","49.229","46.208","6.5","0"
"David Hilburn","4","4","111","LO206 Sr","3","3","0.417","","3.426","3.426","10","506.827","8","47.473","49.291","46.17","6.5","0"
"Clara Hill","5","5","14","LO206 Sr","6","6","1.466","","4.892","4.892","10","508.293","5","47.621","49.138","46.036","6.5","0"
"Ryan Jones","6","6","58","LO206 Sr","5","5","2.289","","7.181","7.181","10","510.582","6","47.824","48.929","45.83","6.5","0"
"Tim Carlson","7","7","13","LO206 Sr","7","7","0.805","","7.986","7.986","10","511.387","3","47.91","48.842","45.758","6.5","0"
"Sean Santostefano","8","8","99","LO206 Sr","11","11","5.497","","13.483","13.483","10","516.884","6","48.28","48.467","45.271","6.5","0"
"Tyler Jones","9","9","57","LO206 Sr","10","10","0.484","","13.967","13.967","10","517.368","6","48.276","48.471","45.229","6.5","0"
"Harbir Dass","10","10","4","LO206 Sr","9","9","0.337","","14.304","14.304","10","517.705","6","48.062","48.687","45.199","6.5","0"
"Raphael Krausse","11","11","77","LO206 Sr","8","8","11.237","","25.541","25.541","10","528.942","8","48.398","48.349","44.239","6.5","0"
