"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","08 LO206 JR1 Novice","1073746218","Practice","Practice","2021-03-21 17:49:00 UTC","2021-03-21 17:58:01 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","1","1","","","","0","7","344.193","4","48.104","48.645","47.59","4.55","0"
"Lucas Hilburn","2","2","825","LO206 JR1 Nov","7","7","0.584","","0.584","1 Lap","6","316.609","3","48.688","48.061","44.345","3.9000000000000004","0"
"Sam Young","3","3","146","LO206 JR1 Nov","6","6","0.255","","0.839","1 Lap","6","316.261","6","48.943","47.811","44.394","3.9000000000000004","0"
"Austin Healey","4","4","80X","LO206 JR1 Nov","9","9","0.152","","0.991","1 Lap","6","327.938","3","49.095","47.663","42.813","3.9000000000000004","0"
"Ali Easton","5","5","190","LO206 JR1 Nov","4","4","0.181","","1.172","1 Lap","6","312.312","5","49.276","47.488","44.955","3.9000000000000004","0"
"Theo Bousquet","6","6","0","LO206 JR1 Nov","5","5","0.151","","1.323","1 Lap","6","314.283","6","49.427","47.343","44.673","3.9000000000000004","0"
"Florian Bousquet","7","7","12","LO206 JR1 Nov","3","3","0.169","","1.492","1 Lap","6","310.918","5","49.596","47.181","45.157","3.9000000000000004","0"
"Antoine Sugar","8","8","9","LO206 JR1 Nov","2","2","0.015","","1.507","1 Lap","6","308.276","4","49.611","47.167","45.544","3.9000000000000004","0"
"Elijah Jones","9","9","180","LO206 JR1 Nov","8","8","0.620","","2.127","1 Lap","6","333.959","6","50.231","46.585","42.041","3.9000000000000004","0"
"Gage Grant","10","10","15X","LO206 JR1 Nov","11","","0.457","","2.584","3 Laps","4","307.978","4","50.688","46.165","30.392","2.6","0"
"Keaton Wiegers","11","11","18X","LO206 JR1 Nov","10","10","0.368","","2.952","2 Laps","5","301.188","4","51.056","45.832","38.846","3.25","0"
