"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","09 TAG 100 SR","1073746254","Practice","Practice","2021-03-21 17:56:00 UTC","2021-03-21 18:04:59 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","2","2","","","","0","7","297.848","6","41.841","55.926","54.994","4.55","0"
"Tyler Ruth","2","2","952","Tag100 Sr","8","8","0.138","","0.138","2 Laps","5","241.802","5","41.979","55.742","48.387","3.25","0"
"Karson Porter","3","3","922","Tag100 Sr","9","9","0.081","","0.219","31.022","7","328.87","5","42.06","55.635","49.807","4.55","0"
"Devin Jackson","4","4","905","Tag100 Sr","3","3","0.103","","0.322","8.44","7","306.288","5","42.163","55.499","53.479","4.55","0"
"Tyler Cerbo","5","5","978","Tag100 Sr","1","1","0.059","","0.381","2.015","7","299.863","6","42.222","55.421","54.625","4.55","0"
"Mason Prater","6","6","950","Tag100 Sr","10","10","0.191","","0.572","35.948","7","333.796","5","42.413","55.172","49.072","4.55","0"
"Juvenal Junior Mendez","7","7","15","Tag100 Sr","5","5","0.163","","0.735","18.183","7","316.031","4","42.576","54.961","51.83","4.55","0"
"Bill Scheets","8","8","85","Tag100 Sr","7","7","0.071","","0.806","2 Laps","5","240.428","4","42.647","54.869","48.663","3.25","0"
"Keith Sears","9","9","58","Tag100 Sr","6","6","0.231","","1.037","26.464","7","324.312","4","42.878","54.573","50.507","4.55","0"
"Theo Susuras","10","10","777","Tag100 Sr","4","4","0.176","","1.213","18.671","7","316.519","4","43.054","54.35","51.75","4.55","0"
"Alex Dunch","11","11","711","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
