"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04 LO206 JR2","1073746240","Practice","Practice","2021-03-21 17:21:00 UTC","2021-03-21 17:27:19 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","3","3","","","","0","5","236.443","5","45.661","51.247","49.483","3.25","0"
"Kane Pexa","2","2","55","LO206 JR2","13","13","0.261","","0.261","1:26.389","6","322.832","4","45.922","50.956","43.49","3.9000000000000004","0"
"Michael Cruzado","3","3","4","LO206 JR2","12","12","0.013","","0.274","37.04","5","273.483","4","45.935","50.942","42.781","3.25","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","1","1","0.126","","0.400","1:30.016","7","326.459","4","46.061","50.802","50.175","4.55","0"
"Gunnar Ray","5","5","23","LO206 JR2","10","10","0.060","","0.460","1:23.472","6","319.915","4","46.121","50.736","43.887","3.9000000000000004","0"
"Simon Hansen","6","6","20","LO206 JR2","11","11","0.019","","0.479","1:24.078","6","320.521","3","46.14","50.715","43.804","3.9000000000000004","0"
"Parker Carroll","7","7","22","LO206 JR2","6","6","0.111","","0.590","1:45.236","7","341.679","6","46.251","50.594","47.94","4.55","0"
"Jessie Owens","8","8","97","LO206 JR2","4","4","0.291","","0.881","1:42.575","7","339.018","3","46.542","50.277","48.316","4.55","0"
"Kaleb Few","9","9","78","LO206 JR2","5","5","0.210","","1.091","1:48.018","7","344.461","4","46.752","50.051","47.553","4.55","0"
"Carson Bowers","10","10","42","LO206 JR2","2","2","0.111","","1.202","7.431","5","243.874","5","46.863","49.933","47.976","3.25","0"
"Noah Jones","11","11","508","LO206 JR2","8","8","0.145","","1.347","1:13.699","6","310.142","3","47.008","49.779","45.27","3.9000000000000004","0"
"Max Spilger","12","12","11","LO206 JR2","9","9","0.828","","2.175","1:26.293","6","322.736","6","47.836","48.917","43.503","3.9000000000000004","0"
"Jonathon R Bischof","13","13","16","LO206 JR2","14","","0.148","","2.323","1:47.907","6","344.35","6","47.984","48.766","40.772","3.9000000000000004","0"
"Colin Spilger","14","14","24","LO206 JR2","7","7","0.120","","2.443","1:16.76","6","313.203","5","48.104","48.645","44.827","3.9000000000000004","0"
