"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","05 LO206 Senior","1073746227","Qualifying","Qualifying","2021-03-21 19:13:00 UTC","2021-03-21 19:17:07 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Tornell","1","1","17","LO206 Sr","2","2","","","","0","6","290.616","4","47.08","49.703","48.311","3.9000000000000004","0"
"Wes Lee","2","2","7","LO206 Sr","1","1","0.099","","0.099","1 Lap","5","239.564","4","47.179","49.598","48.839","3.25","0"
"David Hilburn","3","3","111","LO206 Sr","3","3","0.377","","0.476","54.747","7","345.363","4","47.556","49.205","47.428","4.55","0"
"Joe Sellke","4","4","95X","LO206 Sr","9","9","0.023","","0.499","28.682","6","319.298","3","47.579","49.181","43.971","3.9000000000000004","0"
"Ryan Jones","5","5","58","LO206 Sr","4","4","0.199","","0.698","12.044","6","302.66","4","47.778","48.977","46.389","3.9000000000000004","0"
"Clara Hill","6","6","14","LO206 Sr","11","11","0.059","","0.757","36.619","6","327.235","3","47.837","48.916","42.905","3.9000000000000004","0"
"Tim Carlson","7","7","13","LO206 Sr","8","8","0.075","","0.832","26.899","6","317.515","4","47.912","48.84","44.218","3.9000000000000004","0"
"Raphael Krausse","8","8","77","LO206 Sr","5","5","0.222","","1.054","17.151","6","307.767","4","48.134","48.614","45.619","3.9000000000000004","0"
"Tyler Jones","9","9","57","LO206 Sr","6","6","0.251","","1.305","22.201","6","312.817","6","48.385","48.362","44.882","3.9000000000000004","0"
"Harbir Dass","10","10","4","LO206 Sr","7","7","0.169","","1.474","26.583","6","317.199","5","48.554","48.194","44.262","3.9000000000000004","0"
"Sean Santostefano","11","11","99","LO206 Sr","10","10","0.339","","1.813","39.643","6","330.259","4","48.893","47.86","42.512","3.9000000000000004","0"
