"Event ID","Event Name","Started At","Ended At"
"343-554-2147484866-20210321","Winter Race #09","2021-03-21 17:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","06 LO206 JR1","1073746237","Qualifying","Qualifying","2021-03-21 19:20:00 UTC","2021-03-21 19:24:41 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2021/results/1073746237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","7","7","","","","0","6","302.868","6","46.229","50.618","46.357","3.9000000000000004","0"
"Alex (AC) Chartier","2","2","27","LO206 JR1","2","2","0.366","","0.366","31.914","7","334.782","7","46.595","50.22","48.927","4.55","0"
"Braylon Underwood","3","3","299","LO206 JR1","10","10","0.075","","0.441","13.503","6","316.371","4","46.67","50.139","44.378","3.9000000000000004","0"
"Ethan Steele","4","4","96","LO206 JR1","9","9","0.206","","0.647","15.114","6","317.982","6","46.876","49.919","44.153","3.9000000000000004","0"
"Ryan Queen","5","5","711","LO206 JR1","1","1","0.198","","0.845","28.56","7","331.428","7","47.074","49.709","49.422","4.55","0"
"Nixx Eggleston","6","6","24","LO206 JR1","11","11","0.062","","0.907","18.25","6","321.118","5","47.136","49.644","43.722","3.9000000000000004","0"
"Giovanni Santora","7","7","8","LO206 JR1","3","3","0.252","","1.159","38.06","7","340.928","7","47.388","49.38","48.045","4.55","0"
"Bowen Kuykendal","8","8","4","LO206 JR1","12","12","0.015","","1.174","24.179","6","327.047","5","47.403","49.364","42.93","3.9000000000000004","0"
"Zoe Easton","9","9","124","LO206 JR1","5","5","0.174","","1.348","0 Laps","6","302.356","6","47.577","49.183","46.435","3.9000000000000004","0"
"Campbell Rice","10","10","127","LO206 JR1","4","4","0.069","","1.417","0 Laps","6","302.221","6","47.646","49.112","46.456","3.9000000000000004","0"
"Jennifer Owens","11","11","25","LO206 JR1","6","6","0.458","","1.875","9.343","6","312.211","5","48.104","48.645","44.97","3.9000000000000004","0"
"Oliver Wolcott","12","12","75","LO206 JR1","8","8","0.146","","2.021","18.992","6","321.86","6","48.25","48.497","43.621","3.9000000000000004","0"
