"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745258","HEAT 2 Grup A","Race","2021-12-19 06:50:00 UTC","2021-12-19 09:00:09 UTC","PROVISIONAL","8","https://racehero.io/events/d12-madness-sunday-race/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gede","1","1","310","FFA","2","2","","","","0","8","299.462","1","31.563","22.812","19.234","1.6","0"
"Fadil Surya","2","2","305","FFA","1","1","1 Lap","","1 Lap","1 Lap","7","249.532","4","30.741","23.421","20.198","1.4000000000000001","0"
"Bung Ghon","3","3","308","FFA","3","3","12.115","","1 Lap","1 Lap","7","261.647","3","35.108","20.508","19.263","1.4000000000000001","0"
"Fauzan RC Garage","4","4","303","FFA","4","4","1 Lap","","2 Laps","2 Laps","6","279.723","6","40.423","17.812","15.444","1.2000000000000002","0"
"Molle","5","5","307","FFA","5","","2 Laps","","4 Laps","4 Laps","4","252.029","4","34.898","20.632","11.427","0.8","0"
"Rama RC Garage","6","6","306","FFA","5","5","","","DNF","2 Laps","6","210.382","2","31.141","23.121","20.534","1.2000000000000002","0"
"Rizky Putra","7","7","304","FFA","6","6","","","DNF","6 Laps","2","115.345","2","56.106","12.833","12.484","0.4","0"
"Andri Herdiana","8","8","309","FFA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Firdian Purnama","9","9","302","FFA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joy Christian/Joy Hobbies","10","10","301","FFA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
