"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745237","HEAT 2 Grup C","Race","2021-12-19 05:00:00 UTC","2021-12-19 07:41:36 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Akmal RC Garage","1","1","27","BOXSTOCK","1","1","","","","0","6","251.142","4","40.671","17.703","17.201","1.2000000000000002","0"
"Leo","2","2","32","BOXSTOCK","5","5","14.565","","14.565","14.565","6","265.707","2","42.934","16.77","16.259","1.2000000000000002","0"
"Taajul Faoz","3","3","28","BOXSTOCK","3","3","4.899","","19.464","19.464","6","270.606","6","42.42","16.973","15.964","1.2000000000000002","0"
"Molle","4","4","4","BOXSTOCK","4","4","8.523","","27.987","27.987","6","279.129","4","44.619","16.137","15.477","1.2000000000000002","0"
"Ditto","5","5","30","BOXSTOCK","2","2","1 Lap","","1 Lap","3.428","5","254.57","1","43.369","16.602","14.141","1.0","0"
"Fahmi Burhanudin","6","6","29","BOXSTOCK","7","7","4.824","","1 Lap","8.252","5","259.394","5","42.647","16.883","13.879","1.0","0"
"Firdian Purnama","7","7","26","BOXSTOCK","6","6","26.387","","1 Lap","34.639","5","285.781","3","50.209","14.34","12.597","1.0","0"
"Andri Herdiana","8","8","25","BOXSTOCK","10","10","8.129","","1 Lap","42.768","5","293.91","2","52.376","13.747","12.249","1.0","0"
"Akhmad Fauzi","9","9","23","BOXSTOCK","9","9","1 Lap","","2 Laps","6.219","4","257.361","4","56.734","12.691","11.191","0.8","0"
"Uwie","10","10","31","BOXSTOCK","8","8","0.870","","2 Laps","7.089","4","258.231","1","60.726","11.857","11.153","0.8","0"
