"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MODIFIKASI","1073745252","FINAL Grup A","Race","2021-12-19 09:05:00 UTC","2021-12-19 11:41:54 UTC","PROVISIONAL","7","https://racehero.io/events/d12-madness-sunday-race/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dony Buwono","1","1","208","MODIFIKASI","1","","","","","0","7","279.761","4","40.058","17.974","18.015","1.4000000000000001","0"
"Akmal RC Garage","2","2","225","MODIFIKASI","5","","15.624","","15.624","15.624","7","295.385","4","40.808","17.644","17.062","1.4000000000000001","0"
"Molle","3","3","205","MODIFIKASI","7","","12.603","","28.227","28.227","7","307.988","5","42.716","16.856","16.364","1.4000000000000001","0"
"Fadil Surya","4","4","202","MODIFIKASI","4","","7.280","","35.507","35.507","7","315.268","7","44.271","16.263","15.986","1.4000000000000001","0"
"Taajul Faoz","5","5","226","MODIFIKASI","8","","5.569","","41.076","41.076","7","320.837","6","41.573","17.319","15.709","1.4000000000000001","0"
"Fairuz Surya","6","6","203","MODIFIKASI","3","","2.317","","43.393","43.393","7","323.154","5","44.467","16.192","15.596","1.4000000000000001","0"
"Rizky Cipta Pratama","7","7","222","MODIFIKASI","2","","1 Lap","","1 Lap","1 Lap","6","255.83","4","41.824","17.215","16.886","1.2000000000000002","0"
"Evan Surya Mahendra","8","8","219","MODIFIKASI","6","","54.907","","1 Lap","30.976","6","310.737","6","44.553","16.161","13.902","1.2000000000000002","0"
"Dendi GMRLP80","9","9","228","MODIFIKASI","10","","1 Lap","","2 Laps","2 Laps","5","251.059","4","40.667","17.705","14.339","1.0","0"
"Anton Fase","10","10","207","MODIFIKASI","9","","1 Lap","","3 Laps","22.441","4","302.202","4","42.915","16.777","9.53","0.8","0"
