"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745235","HEAT 2 Grup A","Race","2021-12-19 04:40:00 UTC","2021-12-19 07:19:12 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donny Buwono","1","1","12","BOXSTOCK","1","1","","","","0","6","242.408","6","39.285","18.328","17.821","1.2000000000000002","0"
"Bung Ghon","2","2","7","BOXSTOCK","3","3","31.735","","31.735","31.735","6","274.143","2","44.318","16.246","15.758","1.2000000000000002","0"
"Charles Aconk","3","3","9","BOXSTOCK","5","5","26.807","","58.542","58.542","6","300.95","3","42.779","16.831","14.355","1.2000000000000002","0"
"Baim 703 YLKT","4","4","8","BOXSTOCK","6","6","1 Lap","","1 Lap","5.12","5","247.528","2","44.509","16.177","14.544","1.0","0"
"Fairus Surya","5","5","3","BOXSTOCK","7","7","14.919","","1 Lap","20.039","5","262.447","4","42.955","16.762","13.717","1.0","0"
"Fadil Surya","6","6","2","BOXSTOCK","2","2","7.117","","1 Lap","27.156","5","269.564","3","42.305","17.019","13.355","1.0","0"
"Asdi Nurmediana","7","7","5","BOXSTOCK","8","","9.271","","1 Lap","36.427","5","278.835","2","40.121","17.946","12.911","1.0","0"
"Anton Fase","8","8","11","BOXSTOCK","8","8","1.674","","1 Lap","38.101","5","280.509","3","50.331","14.305","12.834","1.0","0"
"Sulthan Qalam","9","9","6","BOXSTOCK","4","4","1 Lap","","2 Laps","13.731","4","256.139","1","47.758","15.076","11.244","0.8","0"
"Jojo Aero Hobby","10","10","1","BOXSTOCK","10","","3 Laps","","5 Laps","5 Laps","1","218.427","1","218.427","3.296","3.296","0.2","0"
