"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MODIFIKASI","1073745249","HEAT 2 Grup A","Race","2021-12-19 06:15:00 UTC","2021-12-19 08:09:18 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anton Fase","1","1","207","MODIFIKASI","4","4","","","","0","6","259.368","3","42.162","17.077","16.656","1.2000000000000002","0"
"Dony Buwono","2","2","208","MODIFIKASI","2","2","9.130","","9.130","9.13","6","268.498","2","42.416","16.975","16.09","1.2000000000000002","0"
"Fadil Surya","3","3","202","MODIFIKASI","1","1","1.047","","10.177","10.177","6","269.545","1","42.453","16.96","16.027","1.2000000000000002","0"
"Molle","4","4","205","MODIFIKASI","5","5","13.545","","23.722","23.722","6","283.09","6","46.046","15.637","15.26","1.2000000000000002","0"
"Vai GMRLP80","5","5","206","MODIFIKASI","9","","5.053","","28.775","28.775","6","288.143","4","44.529","16.169","14.993","1.2000000000000002","0"
"Rama RC Garage","6","6","204","MODIFIKASI","8","8","28.807","","57.582","57.582","6","316.95","2","39.414","18.268","13.63","1.2000000000000002","0"
"Fairuz Surya","7","7","203","MODIFIKASI","6","6","1 Lap","","1 Lap","1 Lap","5","256.511","2","43.887","16.406","14.034","1.0","0"
"Arief CRTN","8","8","209","MODIFIKASI","7","7","6.016","","1 Lap","3.159","5","262.527","5","49.789","14.461","13.713","1.0","0"
"Joy Christian/Joy Hobbies","9","9","201","MODIFIKASI","3","3","1 Lap","","2 Laps","2 Laps","4","244.255","1","43.461","16.567","11.791","0.8","0"
"Arie Isma Gunawan","10","10","210","MODIFIKASI","10","","48.183","","2 Laps","33.07","4","292.438","3","41.512","17.344","9.848","0.8","0"
