"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745240","FINAL Grup C","Race","2021-12-19 08:30:00 UTC","2021-12-19 10:13:42 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fahmi Burhanudin","1","1","29","BOXSTOCK","3","","","","","0","6","254.309","3","42.222","17.053","16.987","1.2000000000000002","0"
"Fadil Surya","2","2","2","BOXSTOCK","1","","8.032","","8.032","8.032","6","262.341","5","41.931","17.171","16.467","1.2000000000000002","0"
"Fairus Surya","3","3","3","BOXSTOCK","2","","9.050","","17.082","17.082","6","271.391","4","44.304","16.251","15.918","1.2000000000000002","0"
"Hendra MJL","4","4","20","BOXSTOCK","4","","20.619","","37.701","37.701","6","292.01","2","45.016","15.994","14.794","1.2000000000000002","0"
"Anton Fase","5","5","11","BOXSTOCK","6","","1.992","","39.693","39.693","6","294.002","3","48.891","14.727","14.694","1.2000000000000002","0"
"Denny Nugraha","6","6","22","BOXSTOCK","5","","10.147","","49.840","49.84","6","304.149","3","45.814","15.716","14.204","1.2000000000000002","0"
"Andri Herdiana","7","7","25","BOXSTOCK","7","","1 Lap","","1 Lap","9.834","5","264.143","2","46.363","15.53","13.629","1.0","0"
"Jojo Aero Hobby","8","8","1","BOXSTOCK","8","","1 Lap","","2 Laps","34.623","4","288.932","3","57.178","12.592","9.968","0.8","0"
"Asdi Nurmediana","9","9","5","BOXSTOCK","10","","","","DNF","3 Laps","3","147.112","2","39.198","18.368","14.683","0.6000000000000001","0"
"Ociem YKLT","10","10","21","BOXSTOCK","9","","","","DNF","3 Laps","3","175.323","3","58.352","12.339","12.32","0.6000000000000001","0"
"Sulthan Qalam","11","11","6","BOXSTOCK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
