"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745236","HEAT 2 Grup B","Race","2021-12-19 04:50:00 UTC","2021-12-19 07:31:09 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Galih ALF","1","1","17","BOXSTOCK","6","6","","","","0","6","280.547","6","42.524","16.932","15.398","1.2000000000000002","0"
"Reza GMRLP80","2","2","18","BOXSTOCK","4","4","0.395","","0.395","0.395","6","280.942","2","42.48","16.949","15.377","1.2000000000000002","0"
"Gede","3","3","16","BOXSTOCK","1","1","1 Lap","","1 Lap","1 Lap","5","251.64","1","42.785","16.828","14.306","1.0","0"
"Beck","4","4","15","BOXSTOCK","8","8","0.084","","1 Lap","1 Lap","5","251.724","2","45.661","15.768","14.301","1.0","0"
"Arief CRTN","5","5","13","BOXSTOCK","7","7","2.336","","1 Lap","1 Lap","5","254.06","2","45.557","15.804","14.17","1.0","0"
"Vai GMRLP80","6","6","19","BOXSTOCK","5","5","11.102","","1 Lap","1 Lap","5","265.162","5","47.866","15.042","13.577","1.0","0"
"Dendi GMRLP80","7","7","14","BOXSTOCK","9","9","0.171","","1 Lap","1 Lap","5","265.333","4","50.081","14.377","13.568","1.0","0"
"Denny Nugraha","8","8","22","BOXSTOCK","3","3","10.947","","1 Lap","1 Lap","5","276.28","1","48.766","14.764","13.03","1.0","0"
"Ociem YKLT","9","9","21","BOXSTOCK","10","10","37.293","","1 Lap","33.026","5","313.573","1","54.868","13.122","11.481","1.0","0"
"Hendra MJL","10","10","20","BOXSTOCK","2","2","1 Lap","","2 Laps","2 Laps","4","250.571","1","45.923","15.678","11.494","0.8","0"
