"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745256","HEAT 1 Grup B","Race","2021-12-19 03:45:00 UTC","2021-12-19 06:26:33 UTC","PROVISIONAL","7","https://racehero.io/events/d12-madness-sunday-race/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riedo Erfin","1","1","313","FFA","1","1","","","","0","7","241.934","6","33.071","21.771","20.832","1.4000000000000001","0"
"Yuri Taruna","2","2","314","FFA","2","2","3.128","","3.128","3.128","7","245.062","4","32.696","22.021","20.566","1.4000000000000001","0"
"Beck","3","3","318","FFA","4","4","18.252","","21.380","21.38","7","263.314","1","35.903","20.054","19.141","1.4000000000000001","0"
"Galih ALF","4","4","319","FFA","6","6","1 Lap","","1 Lap","45.83","6","287.764","3","33.944","21.211","15.012","1.2000000000000002","0"
"Raja Aqiil","5","5","316","FFA","8","","1 Lap","","2 Laps","31.465","5","273.399","5","46.56","15.464","13.168","1.0","0"
"Opie","6","6","320","FFA","7","","1 Lap","","3 Laps","3 Laps","4","241.111","1","48.579","14.821","11.945","0.8","0"
"Nazril CRTN","7","7","317","FFA","5","5","1 Lap","","4 Laps","4 Laps","3","121.424","1","35.953","20.026","17.789","0.6000000000000001","0"
"Anton Fase","8","8","311","FFA","3","3","2 Laps","","6 Laps","6 Laps","1","35.491","1","35.491","20.287","20.287","0.2","0"
"Arief CRTN","9","9","312","FFA","7","7","20.177","","6 Laps","6 Laps","1","55.668","1","55.668","12.934","12.934","0.2","0"
"Billy Febrian","10","10","315","FFA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
