"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745259","HEAT 2 Grup B","Race","2021-12-19 07:10:00 UTC","2021-12-19 09:10:16 UTC","PROVISIONAL","8","https://racehero.io/events/d12-madness-sunday-race/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Galih ALF","1","1","319","FFA","1","1","","","","0","8","254.585","4","30.036","23.971","22.625","1.6","0"
"Arief CRTN","2","2","312","FFA","4","4","1 Lap","","1 Lap","15.653","7","270.238","7","34.639","20.786","18.65","1.4000000000000001","0"
"Beck","3","3","318","FFA","2","2","1.179","","1 Lap","16.832","7","271.417","7","34.12","21.102","18.569","1.4000000000000001","0"
"Anton Fase","4","4","311","FFA","6","6","1 Lap","","2 Laps","2 Laps","6","244.786","5","37.284","19.311","17.648","1.2000000000000002","0"
"Riedo Erfin","5","5","313","FFA","3","3","16.447","","2 Laps","6.648","6","261.233","6","33.179","21.7","16.537","1.2000000000000002","0"
"Billy Febrian","6","6","315","FFA","8","","2 Laps","","4 Laps","4 Laps","4","229.085","2","45.935","15.674","12.572","0.8","0"
"Opie","7","7","320","FFA","5","5","1 Lap","","5 Laps","5 Laps","3","165.626","1","39.61","18.177","13.041","0.6000000000000001","0"
"Yuri Taruna","8","8","314","FFA","7","7","1 Lap","","6 Laps","6 Laps","2","82.795","2","36.074","19.959","17.392","0.4","0"
"Raja Aqiil","9","9","316","FFA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nazril CRTN","10","10","317","FFA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
