"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MODIFIKASI","1073745250","HEAT 2 Grup B","Race","2021-12-19 06:25:00 UTC","2021-12-19 08:22:33 UTC","PROVISIONAL","5","https://racehero.io/events/d12-madness-sunday-race/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beck","1","1","214","MODIFIKASI","3","3","","","","0","5","240.976","4","45.645","15.774","14.939","1.0","0"
"Nazril CRTN","2","2","211","MODIFIKASI","6","6","2.681","","2.681","2.681","5","243.657","5","46.194","15.586","14.775","1.0","0"
"Apri GMRLP80","3","3","213","MODIFIKASI","1","1","2.620","","5.301","5.301","5","246.277","4","45.378","15.867","14.618","1.0","0"
"Hendra MJL","4","4","220","MODIFIKASI","5","5","11.706","","17.007","17.007","5","257.983","4","49.256","14.618","13.954","1.0","0"
"Arul @kuahmie","5","5","218","MODIFIKASI","4","4","13.690","","30.697","30.697","5","271.673","5","48.453","14.86","13.251","1.0","0"
"Harry Bocil","6","6","217","MODIFIKASI","8","8","0.557","","31.254","31.254","5","272.23","5","50.222","14.336","13.224","1.0","0"
"Evan Surya Mahendra","7","7","219","MODIFIKASI","9","9","1.627","","32.881","32.881","5","273.857","3","49.226","14.626","13.146","1.0","0"
"Galih ALF","8","8","215","MODIFIKASI","7","7","8.034","","40.915","40.915","5","281.891","5","52.753","13.649","12.771","1.0","0"
"Reza GMRLP80","9","9","212","MODIFIKASI","2","2","1 Lap","","1 Lap","34.797","4","275.773","1","46.896","15.353","10.443","0.8","0"
"Ociem YKLT","10","10","216","MODIFIKASI","10","","3 Laps","","4 Laps","4 Laps","1","90.609","1","90.609","7.946","7.946","0.2","0"
