"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745261","FINAL Grup A","Race","2021-12-19 09:40:00 UTC","2021-12-19 12:15:33 UTC","PROVISIONAL","8","https://racehero.io/events/d12-madness-sunday-race/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Galih ALF","1","1","319","FFA","1","","","","","0","8","255.713","7","30.235","23.813","22.525","1.6","0"
"Gede","2","2","310","FFA","2","","24.143","","24.143","24.143","8","279.856","5","33.417","21.546","20.582","1.6","0"
"Bung Ghon","3","3","308","FFA","3","","1 Lap","","1 Lap","9.314","7","265.027","7","36.603","19.671","19.017","1.4","0"
"Mail Lombok Motor","4","4","322","FFA","5","","3.087","","1 Lap","12.401","7","268.114","3","35.488","20.289","18.798","1.4","0"
"Beck","5","5","318","FFA","4","","28.104","","1 Lap","40.505","7","296.218","6","35.184","20.464","17.014","1.4","0"
"Riedo Erfin","6","6","313","FFA","6","","0.025","","1 Lap","40.53","7","296.243","5","30.022","23.982","17.013","1.4","0"
"Yuri Taruna","7","7","314","FFA","7","","","","DNF","3 Laps","5","186.569","2","34.727","20.733","19.296","1.0","0"
"Arief CRTN","8","8","312","FFA","8","","","","DNF","4 Laps","4","179.308","2","37.286","19.31","16.062","0.8","0"
"Fadil Surya","9","9","305","FFA","9","","","","DNF","6 Laps","2","69.17","2","34.023","21.162","20.818","0.4","0"
"Steven Setiawan","10","10","325","FFA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
