"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745262","FINAL Grup B","Race","2021-12-19 09:50:00 UTC","2021-12-19 12:06:25 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anton Fase","1","1","311","FFA","6","","","","","0","6","254.517","4","36.95","19.486","16.973","1.2000000000000002","0"
"Fahmi Burhanudin","2","2","324","FFA","3","","4.771","","4.771","4.771","6","259.288","2","40.052","17.977","16.661","1.2000000000000002","0"
"Reza GMRLP80","3","3","323","FFA","5","","15.789","","20.560","20.56","6","275.077","2","39.677","18.147","15.705","1.2000000000000002","0"
"Leo Adam","4","1","326","","4","","8.811","","29.371","0","6","283.888","5","36.342","19.812","15.217","1.2000000000000002","0"
"Fauzan RC Garage","5","4","303","FFA","2","","1 Lap","","1 Lap","8.177","5","262.694","2","39.736","18.12","13.704","1.0","0"
"Uwie","6","2","327","","9","","26.862","","1 Lap","5.668","5","289.556","5","48.756","14.767","12.433","1.0","0"
"Billy Febrian","7","5","315","FFA","7","","8.685","","1 Lap","43.724","5","298.241","3","49.315","14.6","12.071","1.0","0"
"Raja Aqiil","8","6","316","FFA","8","","1 Lap","","2 Laps","4.372","4","258.889","4","57.243","12.578","11.124","0.8","0"
"Hendra MJL","9","7","321","FFA","1","","19.700","","2 Laps","24.072","4","278.589","2","37.483","19.209","10.338","0.8","0"
"Opie","10","8","320","FFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
