"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745238","FINAL Grup A","Race","2021-12-19 08:10:00 UTC","2021-12-19 10:35:08 UTC","PROVISIONAL","7","https://racehero.io/events/d12-madness-sunday-race/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donny Buwono","1","1","12","BOXSTOCK","1","","","","","0","7","271.837","5","38.723","18.594","18.541","1.4","0"
"Ditto","2","2","30","BOXSTOCK","2","","25.474","","25.474","25.474","7","297.311","2","41.919","17.176","16.952","1.4","0"
"Bung Ghon","3","3","7","BOXSTOCK","4","","3.929","","29.403","29.403","7","301.24","4","42.009","17.139","16.731","1.4","0"
"Leo","4","4","32","BOXSTOCK","3","","1.283","","30.686","30.686","7","302.523","3","42.666","16.875","16.66","1.4","0"
"Taajul Faoz","5","5","28","BOXSTOCK","5","","0.961","","31.647","31.647","7","303.484","3","42.258","17.038","16.607","1.4","0"
"Galih ALF","6","6","17","BOXSTOCK","7","","14.003","","45.650","45.65","7","317.487","3","43.311","16.624","15.875","1.4","0"
"Molle","7","7","4","BOXSTOCK","9","","1 Lap","","1 Lap","21.542","6","293.379","4","46.171","15.594","14.725","1.2","0"
"Reza GMRLP80","8","8","18","BOXSTOCK","8","","18.429","","1 Lap","39.971","6","311.808","6","48.997","14.695","13.855","1.2","0"
"Akmal RC Garage","9","9","27","BOXSTOCK","6","","8.706","","1 Lap","48.677","6","320.514","4","41.781","17.233","13.478","1.2","0"
"Charles Aconk","10","10","9","BOXSTOCK","10","","","","DNF","6 Laps","1","53.215","0","0.0","0.0","13.53","0.2","0"
