"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","FFA","1073745255","HEAT 1 Grup A","Race","2021-12-19 03:35:00 UTC","2021-12-19 06:17:09 UTC","PROVISIONAL","7","https://racehero.io/events/d12-madness-sunday-race/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fadil Surya","1","1","305","FFA","1","1","","","","0","7","252.537","1","33.001","21.818","19.957","1.4000000000000001","0"
"Bung Ghon","2","2","308","FFA","4","4","3.570","","3.570","3.57","7","256.107","3","33.973","21.193","19.679","1.4000000000000001","0"
"Gede","3","3","310","FFA","3","3","4.898","","8.468","8.468","7","261.005","3","34.862","20.653","19.31","1.4000000000000001","0"
"Fauzan RC Garage","4","4","303","FFA","5","5","2 Laps","","2 Laps","5.595","5","258.132","5","47.243","15.24","13.946","1.0","0"
"Firdian Purnama","5","5","302","FFA","6","6","1 Lap","","3 Laps","3 Laps","4","200.486","4","42.79","16.826","14.365","0.8","0"
"Andri Herdiana","6","6","309","FFA","7","","37.162","","3 Laps","3 Laps","4","237.648","1","52.092","13.822","12.119","0.8","0"
"Joy Christian/Joy Hobbies","7","7","301","FFA","8","","1 Lap","","4 Laps","4 Laps","3","179.345","1","55.824","12.898","12.044","0.6000000000000001","0"
"Rizky Putra","8","8","304","FFA","9","","1:11.578","","4 Laps","4 Laps","3","250.923","1","58.677","12.271","8.608","0.6000000000000001","0"
"Rama RC Garage","9","9","306","FFA","2","2","1 Lap","","5 Laps","5 Laps","2","65.452","2","32.4","22.222","22.001","0.4","0"
"Molle","10","10","307","FFA","0","","2 Laps","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
