"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BOXSTOCK","1073745239","FINAL Grup B","Race","2021-12-19 08:20:00 UTC","2021-12-19 10:23:43 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gede","1","1","16","BOXSTOCK","4","","","","","0","6","266.31","5","42.216","17.055","16.222","1.2000000000000002","0"
"Vai GMRLP80","2","2","19","BOXSTOCK","2","","11.515","","11.515","11.515","6","277.825","3","44.609","16.14","15.549","1.2000000000000002","0"
"Beck","3","3","15","BOXSTOCK","1","","9.161","","20.676","20.676","6","286.986","3","45.352","15.876","15.053","1.2000000000000002","0"
"Firdian Purnama","4","4","26","BOXSTOCK","7","","1.516","","22.192","22.192","6","288.502","5","44.294","16.255","14.974","1.2000000000000002","0"
"Uwie","5","5","31","BOXSTOCK","5","","3.384","","25.576","25.576","6","291.886","5","46.121","15.611","14.8","1.2000000000000002","0"
"Reza","6","6","33","BOXSTOCK","8","","3.153","","28.729","28.729","6","295.039","6","45.213","15.925","14.642","1.2000000000000002","0"
"Baim 703 YLKT","7","7","8","BOXSTOCK","6","","32.945","","1:01.674","1:01.674","6","327.984","3","46.315","15.546","13.171","1.2000000000000002","0"
"Akhmad Fauzi","8","8","23","BOXSTOCK","3","","1 Lap","","1 Lap","27.137","5","293.447","3","52.758","13.647","12.268","1.0","0"
"Dendi GMRLP80","9","9","14","BOXSTOCK","9","","0.258","","1 Lap","27.395","5","293.705","5","40.408","17.818","12.257","1.0","0"
"Arief CRTN","10","10","13","BOXSTOCK","10","","","","DNF","2 Laps","4","256.911","4","59.847","12.031","11.21","0.8","0"
