"Event ID","Event Name","Started At","Ended At"
"701-3583-2147484304-20211218","D12 MADNESS SUNDAY RACE","2021-12-18 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2688","Pasar Modern Batununggal","3583","Pasar Modern Batununggal","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MODIFIKASI","1073745253","FINAL Grup B","Race","2021-12-19 09:15:00 UTC","2021-12-19 11:08:06 UTC","PROVISIONAL","6","https://racehero.io/events/d12-madness-sunday-race/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rama RC Garage","1","1","204","MODIFIKASI","2","","","","","0","6","241.838","6","41.089","17.523","17.863","1.2000000000000002","0"
"Galih ALF","2","2","215","MODIFIKASI","3","","8.357","","8.357","8.357","6","250.195","2","41.638","17.292","17.267","1.2000000000000002","0"
"Vai GMRLP80","3","3","206","MODIFIKASI","1","","5.321","","13.678","13.678","6","255.516","2","43.099","16.706","16.907","1.2000000000000002","0"
"Ginda Sonagi Custom","4","4","227","MODIFIKASI","4","","4.702","","18.380","18.38","6","260.218","2","42.359","16.998","16.601","1.2000000000000002","0"
"Nazril CRTN","5","5","211","MODIFIKASI","5","","13.022","","31.402","31.402","6","273.24","6","44.943","16.02","15.81","1.2000000000000002","0"
"Mail Lombok Motor","6","6","221","MODIFIKASI","8","","12.984","","44.386","44.386","6","286.224","4","45.452","15.841","15.093","1.2000000000000002","0"
"Hendra MJL","7","7","220","MODIFIKASI","6","","1 Lap","","1 Lap","0.801","5","242.639","5","47.067","15.297","14.837","1.0","0"
"Apri GMRLP80","8","8","213","MODIFIKASI","7","","3.056","","1 Lap","3.857","5","245.695","5","45.424","15.851","14.652","1.0","0"
"Beck","9","9","214","MODIFIKASI","9","","","","DNF","1 Lap","5","225.969","4","41.722","17.257","15.931","1.0","0"
"Arief CRTN","10","10","209","MODIFIKASI","10","","","","DNF","5 Laps","1","77.344","0","0.0","0.0","9.309","0.2","0"
