"Event ID","Event Name","Started At","Ended At"
"189-1641-2147483991-20190803","5ª Etapa Gaucho de Autombilismo 2019","2019-08-03 11:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1153","5ª Etapa Gaucho de Autombilismo 2019","1641","Autodromo de Taruma - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Copa Fusca - Copa Classic - 5ª Etapa ","1073743075","Classificatório","Qualifying","2019-08-03 14:45:00 UTC","2019-08-03 15:06:33 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-gaucho-de-autombilismo-2019/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","14","","","","","0","6","905.516","4","75.962","144.025","72.492","18.234","0","Fusca","Flores"
"Gerson Lopes","2","2","6","Cls FL","1","1","0.258","","0.258","0 Laps","6","778.744","6","76.22","143.537","84.293","18.234","0","Voyage","Lopes"
"Giuliano Giacomazzi","3","3","71","Cls FL","13","","1.213","","1.471","0 Laps","6","573.99","3","77.433","141.289","114.362","18.234","0","Opala","Giacomazzi"
"Juliano Taschetto/Darcy Reck","4","1","19","Cls B","2","1","3.746","","5.217","0","5","664.065","5","81.179","134.769","82.374","15.195","0","Gol","Tasc Reck"
"Vineton Zambon","5","4","9","Cls FL","10","","0.079","","5.296","2 Laps","4","579.938","4","81.258","134.638","75.459","12.156","0","Voyage","Zambon"
"Cleiton Krause","6","2","39","Cls B","7","3","0.838","","6.134","4:07.801","10","911.866","7","82.096","133.263","119.978","30.39","0","Uno","Krause"
"Rogerio Assumpção/A Baggio","7","1","45","Cls C","14","2","0.173","","6.307","0","6","538.892","4","82.269","132.983","121.81","18.234","0","Gol","Assu Bagg"
"Max Cassalha/Daniel Oliveira","8","1","52","Fsc","8","2","0.754","","7.061","0","5","440.945","2","83.023","131.776","124.056","15.195","0","Fusca","Cass Oliv"
"Moacir Fighera","9","2","8","Fsc","5","1","0.586","","7.647","8:33.481","7","954.426","6","83.609","130.852","80.24","21.273","0","Fusca","Fighera"
"Augusto Carneiro","10","2","54","Cls C","13","1","0.085","","7.732","6:39.861","10","938.753","3","83.694","130.719","116.542","30.39","0","Passat","Carneiro"
"Paulo Fontes","11","3","14","Cls B","16","","0.050","","7.782","55.328","6","719.393","2","83.744","130.641","91.247","18.234","0","Fusca","Fontes"
"Silvano Brock","12","3","18","Fsc","9","3","0.153","","7.935","7:43.221","8","904.166","3","83.897","130.403","96.8","24.312","0","Fusca","SBrock"
"Fernando Brock","13","4","69","Cls B","6","2","0.159","","8.094","50.208","8","714.273","6","84.056","130.156","122.535","24.312","0","Bianco","FBrock"
"Gabriel Miranda","14","4","44","Fsc","10","4","0.637","","8.731","1:36.562","6","537.507","6","84.693","129.177","122.124","18.234","0","Fusca","Miranda"
"Marcelo Albuquerque","15","5","201","Fsc","4","","1.966","","10.697","1 Lap","4","379.145","3","86.659","126.247","115.422","12.156","0","Fusca","Albuquerque"
"Fabiano Reginato","16","6","77","Fsc","12","5","0.598","","11.295","6:44.984","9","845.929","7","87.257","125.381","116.397","27.351","0","Fusca","Reginato"
"Roberto Lacombe","17","5","11","Cls FL","3","2","","","","5 Laps","1","116.055","0","0.0","0.0","94.269","3.039","0","Voyage","Lacombe"
