"Event ID","Event Name","Started At","Ended At"
"189-1641-2147483991-20190803","5ª Etapa Gaucho de Autombilismo 2019","2019-08-03 11:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1153","5ª Etapa Gaucho de Autombilismo 2019","1641","Autodromo de Taruma - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Copa Fusca - Copa Classic - 5ª Etapa ","1073743078","2ª Bateria","Race","2019-08-03 19:03:00 UTC","2019-08-03 19:38:41 UTC","PROVISIONAL","20","https://racehero.io/events/5-etapa-gaucho-de-autombilismo-2019/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Gerson Lopes","1","1","6","Cls FL","1","1","","","","0","20","1569.536","10","76.996","142.09","139.409","60.78","0","Voyage","Lopes"
"Leonardo Flores","2","2","55","Cls FL","3","3","13.599","","13.599","13.599","20","1583.135","8","77.337","141.464","138.212","60.78","0","Fusca","Flores"
"Giuliano Giacomazzi","3","3","71","Cls FL","2","2","13.293","","26.892","26.892","20","1596.428","5","77.58","141.021","137.061","60.78","0","Opala","Giacomazzi"
"Roberto Lacombe","4","4","11","Cls FL","4","4","45.556","","1:12.448","1:12.448","20","1641.984","14","80.493","135.917","133.258","60.78","0","Voyage","Lacombe"
"Cleiton Krause","5","1","39","Cls B","6","2","1 Volta","","1 Volta","0","19","1583.517","16","82.065","133.314","131.27","57.741","0","Uno","Krause"
"Juliano Taschetto/Darcy Reck","6","2","19","Cls B","5","1","27.117","","1 Volta","27.117","19","1610.634","16","83.588","130.885","129.059","57.741","0","Gol","Tasc Reck"
"Fernando Brock","7","3","69","Cls B","10","4","3.035","","1 Volta","30.152","19","1613.669","17","83.487","131.043","128.817","57.741","0","Bianco","FBrock"
"Moacir Fighera","8","1","8","Fsc","16","5","0.793","","1 Volta","0","19","1614.462","3","83.542","130.957","128.753","57.741","0","Fusca","Fighera"
"Max Cassalha/Daniel Oliveira","9","2","52","Fsc","7","1","2.305","","1 Volta","2.305","19","1616.767","19","83.419","131.15","128.57","57.741","0","Fusca","Cass Oliv"
"Augusto Carneiro","10","1","54","Cls C","8","1","3.536","","1 Volta","0","19","1620.303","3","83.055","131.725","128.289","57.741","0","Passat","Carneiro"
"Sergio Rocha/Cesar Viana","11","2","48","Cls C","15","3","0.976","","1 Volta","0.976","19","1621.279","13","83.482","131.051","128.212","57.741","0","Escort","Roch Vian"
"Gabriel Miranda","12","3","44","Fsc","11","2","1 Volta","","2 Voltas","1 Lap","18","1575.017","6","85.225","128.371","125.032","54.702","0","Fusca","Miranda"
"Fabiano Reginato","13","4","77","Fsc","13","4","11.442","","2 Voltas","1 Lap","18","1586.459","17","86.457","126.542","124.13","54.702","0","Fusca","Reginato"
"Paulo Fontes","14","4","14","Cls B","9","3","0.565","","2 Voltas","3.507","18","1587.024","14","86.493","126.489","124.086","54.702","0","Fusca","Fontes"
"Marcelo Albuquerque","15","5","201","Fsc","12","3","13.601","","2 Voltas","1 Lap","18","1600.625","2","86.398","126.628","123.031","54.702","0","Fusca","Albuquerque"
"Rogerio Assumpção/A Baggio","16","3","45","Cls C","14","2","13.910","","2 Voltas","1 Lap","18","1614.535","14","87.575","124.926","121.971","54.702","0","Gol","Assu Bagg"
