"Event ID","Event Name","Started At","Ended At"
"189-1641-2147483991-20190803","5ª Etapa Gaucho de Autombilismo 2019","2019-08-03 11:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1153","5ª Etapa Gaucho de Autombilismo 2019","1641","Autodromo de Taruma - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Copa Fusca - Copa Classic - 5ª Etapa ","1073743077","1º Treino Livre","Practice","2019-08-03 11:45:00 UTC","2019-08-03 12:36:48 UTC","PROVISIONAL","18","https://racehero.io/events/5-etapa-gaucho-de-autombilismo-2019/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Gerson Lopes","1","1","6","Cls FL","11","","","","","0","5","1575.552","5","79.934","136.868","34.719","15.195","0","Voyage","Lopes"
"Juliano Taschetto/Darcy Reck","2","1","19","Cls B","5","","1.959","","1.959","0","5","772.497","4","81.893","133.594","70.812","15.195","0","Gol","Tasc Reck"
"Roberto Lacombe","3","2","11","Cls FL","9","","0.154","","2.113","-2 Laps","7","1411.521","6","82.047","133.343","54.256","21.273","0","Voyage","Lacombe"
"Sergio Rocha/Cesar Viana","4","1","48","Cls C","8","","0.407","","2.520","0","8","1145.816","7","82.454","132.685","76.385","24.312","0","Escort","Roch Vian"
"Moacir Fighera","5","1","8","Fsc","3","3","1.060","","3.580","0","6","990.382","3","83.514","131.001","66.28","18.234","0","Fusca","Fighera"
"Fernando Brock","6","2","69","Cls B","4","1","0.073","","3.653","1 Lap","4","518.459","4","83.587","130.886","84.407","12.156","0","Bianco","FBrock"
"Cleiton Krause","7","3","39","Cls B","0","","0.179","","3.832","13:50.822","4","1603.319","3","83.766","130.607","27.294","12.156","0","Uno","Krause"
"Max Cassalha/Daniel Oliveira","8","2","52","Fsc","7","","0.045","","3.877","23:30.485","12","2400.867","6","83.811","130.537","54.682","36.468","0","Fusca","Cass Oliv"
"Silvano Brock","9","3","18","Fsc","2","2","0.085","","3.962","19:42.632","18","2173.014","18","83.896","130.404","90.624","54.702","0","Fusca","SBrock"
"Gabriel Miranda","10","4","44","Fsc","1","1","0.443","","4.405","1:25.394","11","1075.776","10","84.339","129.719","111.868","33.429","0","Fusca","Miranda"
"Joelson Bilhão","11","2","0","Cls C","10","","3.926","","8.331","21:08.431","6","2414.247","5","88.265","123.949","27.19","18.234","0","BMW","Bilhão"
"Fabiano Reginato","12","5","77","Fsc","6","","1.069","","9.400","2 Laps","4","719.132","3","89.334","122.466","60.853","12.156","0","Fusca","Reginato"
"Augusto Carneiro","13","3","54","Cls C","13","","15.744","","25.144","20:22.789","2","2368.605","1","105.078","104.117","9.238","6.078","0","Passat","Carneiro"
"Rogerio Assumpção/A Baggio","14","4","45","Cls C","0","","","","","13:28.091","0","1953.907","0","0.0","0.0","0.0","0.0","0","Gol","Assu Bagg"
