"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744225","Qualify3","Qualifying","2022-03-06 13:00:00 UTC","2022-03-06 13:23:11 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","4","1","","","","0","4","500.559","3","90.625","100.899","73.07","10.16","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Richard White - SM","2","1","02","SM","19","1","4.868","","4.868","0","9","1060.686","7","95.493","95.756","77.588","22.86","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Chris Grande - CM","3","2","136","CM","27","2","0.041","","4.909","12:51.097","11","1271.656","11","95.534","95.715","79.097","27.94","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","12","BM","15","2","0.500","","5.409","0","8","1330.916","7","96.034","95.216","54.964","20.32","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Cory Deeds - BM","5","2","556","BM","23","3","0.006","","5.415","-1 Laps","9","1062.738","7","96.04","95.21","77.438","22.86","1","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Jay Golding - BM","6","3","07","BM","8","1","0.379","","5.794","-4 Laps","12","1293.493","12","96.419","94.836","84.831","30.48","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","7","1","107","Spec E46","12","8","0.713","","6.507","0","6","735.243","5","97.132","94.14","74.62","15.24","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","1","222","IP","1","1","0.018","","6.525","0","11","1220.998","10","97.15","94.122","82.379","27.94","0","E36 M3","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","9","2","142","Spec E46","20","13","0.129","","6.654","9:02.577","11","1277.82","10","97.279","93.998","78.715","27.94","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","10","3","32","Spec E46","11","7","0.003","","6.657","0 Laps","6","733.778","5","97.282","93.995","74.769","15.24","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","2","22","IP","2","2","0.055","","6.712","6 Laps","5","618.676","3","97.337","93.942","73.9","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","12","4","14","Spec E46","3","1","0.025","","6.737","2 Laps","4","514.994","3","97.362","93.918","71.022","10.16","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Kanisczak - Spec E46","13","5","281","Spec E46","6","3","0.045","","6.782","9:10.841","12","1286.084","12","97.407","93.874","85.319","30.48","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Ken Matheny - HP","14","1","92","HP","29","1","0.014","","6.796","0","4","585.635","3","97.421","93.861","62.455","10.16","1","E46 M3","Blue","North Central","Yes","Competition"
"Turner Hilliard - Spec E46","15","6","26","Spec E46","14","10","0.009","","6.805","4.128","6","739.371","3","97.43","93.852","74.204","15.24","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Aiden Baker Crouse - Spec E46","16","7","28","Spec E46","7","4","0.481","","7.286","6:22.672","10","1117.915","4","97.911","93.391","81.795","25.4","1","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","17","8","012","Spec E46","5","2","0.017","","7.303","0 Laps","6","721.1","3","97.928","93.375","76.084","15.24","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","18","3","315","IP","21","3","0.202","","7.505","2 Laps","9","1064.488","5","98.13","93.183","77.31","22.86","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Alexander Goare - DM","19","1","422","DM","28","2","0.237","","7.742","0","5","686.976","4","98.367","92.958","66.553","12.7","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"William Harris - HP","20","2","84","HP","30","2","0.160","","7.902","3:37.308","6","802.943","5","98.527","92.807","68.329","15.24","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","21","9","181","Spec E46","13","9","0.001","","7.903","1:40.971","7","836.214","4","98.528","92.806","76.545","17.78","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","22","10","913","Spec E46","17","12","1.014","","8.917","8:29.288","11","1244.531","11","99.542","91.861","80.821","27.94","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","23","11","013","Spec E46","16","11","1.569","","10.486","6:10.986","9","1106.229","8","101.111","90.435","74.393","22.86","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","24","12","121","Spec E46","31","16","0.408","","10.894","9:22.294","11","1297.537","11","101.519","90.072","77.519","27.94","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","25","2","072","DM","26","1","0.548","","11.442","10:53.325","11","1340.301","10","102.067","89.588","75.046","27.94","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","26","13","42","Spec E46","32","17","0.401","","11.843","8:52.626","10","1267.869","10","102.468","89.238","72.121","25.4","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","27","14","71","Spec E46","9","5","3.227","","15.070","4 Laps","2","338.03","1","105.695","86.513","54.102","5.08","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","28","15","31","Spec E46","37","18","0.271","","15.341","2 Laps","4","614.195","3","105.966","86.292","59.551","10.16","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","29","16","481","Spec E46","25","15","0.220","","15.561","8:12.895","10","1228.138","10","106.186","86.113","74.454","25.4","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","30","17","060","Spec E46","24","14","0.753","","16.314","1 Lap","5","707.26","4","106.939","85.507","64.644","12.7","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Walter Araya - SE30","31","1","18","SE30","22","2","0.320","","16.634","0","10","1235.498","10","107.259","85.252","74.011","25.4","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","32","1","002","KP","34","2","0.608","","17.242","0","7","961.997","6","107.867","84.771","66.537","17.78","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","33","2","001","SE30","36","4","0.249","","17.491","5 Laps","5","743.929","4","108.116","84.576","61.457","12.7","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","34","3","24","SE30","18","1","1.379","","18.870","4 Laps","6","822.566","3","109.495","83.511","66.699","15.24","1","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","35","4","01","SE30","35","3","1.409","","20.279","6 Laps","4","635.303","3","110.904","82.45","57.573","10.16","1","E30 325i","White","South Atlantic","Yes","Competition"
"David Harrison - KP","36","2","054","KP","33","1","0.091","","20.370","4 Laps","3","513.013","2","110.995","82.382","53.472","7.62","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","37","3","070","KP","38","3","0.821","","21.191","3 Laps","4","647.767","3","111.816","81.777","56.465","10.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","38","18","550","Spec E46","10","6","17.571","","38.762","7.293","3","742.536","1","129.387","70.672","36.944","7.62","2","E46 330ci","Green","North Atlantic","Yes","Competition"
