"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744217","Practice1","Practice","2022-03-04 14:30:00 UTC","2022-03-04 14:58:57 UTC","FINAL","14","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","7","1","","","","0","14","1563.564","12","90.192","101.384","81.874","35.56","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","16","2","1.004","","1.004","3 Laps","11","1364.592","11","91.196","100.268","73.71","27.94","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jay Golding - BM","3","1","07","BM","15","3","4.917","","5.921","0","14","1584.131","10","96.113","95.138","80.811","35.56","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","20","2","0.197","","6.118","0","13","1480.917","11","96.31","94.943","80.269","33.02","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","1","222","IP","38","4","0.420","","6.538","0","8","1031.489","7","96.73","94.531","70.919","20.32","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","2","1","DM","33","3","0.411","","6.949","6 Laps","7","916.938","5","97.141","94.131","69.806","17.78","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Chris Grande - CM","7","3","136","CM","27","3","0.329","","7.278","4 Laps","10","1201.407","5","97.47","93.813","76.111","25.4","1","E36 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","8","2","12","BM","14","2","0.168","","7.446","3 Laps","11","1292.462","9","97.638","93.652","77.824","27.94","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"John Park - Spec E46","9","1","81","Spec E46","29","13","0.534","","7.980","0","14","1617.451","10","98.172","93.143","79.147","35.56","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","10","2","28","Spec E46","25","10","0.022","","8.002","0 Laps","14","1591.408","3","98.194","93.122","80.442","35.56","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mark Issa - Spec E46","11","3","107","Spec E46","18","7","0.040","","8.042","3 Laps","11","1293.947","10","98.234","93.084","77.734","27.94","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","12","4","14","Spec E46","11","5","0.108","","8.150","0 Laps","14","1543.92","8","98.342","92.982","82.916","35.56","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","13","5","26","Spec E46","28","12","0.009","","8.159","2.137","14","1619.588","5","98.351","92.973","79.042","35.56","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","14","2","22","IP","24","3","0.054","","8.213","1 Lap","7","915.115","5","98.405","92.922","69.945","17.78","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","15","6","142","Spec E46","8","3","0.077","","8.290","2 Laps","12","1351.5","11","98.482","92.849","81.19","30.48","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Steve Liadis - BM","16","3","46","BM","6","1","0.202","","8.492","3.696","14","1587.827","12","98.684","92.659","80.623","35.56","0","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","17","7","312","Spec E46","9","4","0.067","","8.559","4 Laps","10","1402.912","6","98.751","92.597","65.179","25.4","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","18","1","92","HP","2","1","0.201","","8.760","0","13","1451.861","11","98.952","92.408","81.876","33.02","1","E46 M3","Blue","North Central","Yes","Competition"
"Cory Deeds - BM","19","4","556","BM","37","4","0.311","","9.071","3 Laps","11","1346.673","9","99.263","92.119","74.691","27.94","1","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","20","8","181","Spec E46","32","15","0.542","","9.613","3 Laps","11","1437.581","6","99.805","91.619","69.968","27.94","3","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","21","9","913","Spec E46","26","11","0.011","","9.624","17.111","14","1634.562","11","99.816","91.609","78.318","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","22","10","313","Spec E46","19","8","0.481","","10.105","4.755","13","1622.206","4","100.297","91.169","73.278","33.02","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Michael Kerner - IP","23","3","315","IP","1","1","0.374","","10.479","9:05.956","13","1577.445","11","100.671","90.831","75.357","33.02","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","24","11","8","Spec E46","3","1","0.869","","11.348","0 Laps","14","1590.318","11","101.54","90.053","80.497","35.56","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"John Butler - IP","25","4","211","IP","43","","1.143","","12.491","8:23.463","8","1534.952","8","102.683","89.051","47.658","20.32","0","E36 M3","White","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","26","12","71","Spec E46","30","14","0.333","","12.824","4 Laps","10","1252.628","9","103.016","88.763","72.999","25.4","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Sean McKay - IP","27","5","25","IP","13","2","0.318","","13.142","9:05.766","13","1577.255","11","103.334","88.49","75.366","33.02","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","28","13","012","Spec E46","12","6","0.290","","13.432","7 Laps","7","881.211","2","103.624","88.242","72.636","17.78","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","29","3","072","DM","5","1","0.271","","13.703","33.265","13","1514.182","11","103.895","88.012","78.506","33.02","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","30","14","526","Spec E46","39","17","0.866","","14.569","13.839","13","1631.29","11","104.761","87.284","72.87","33.02","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Dave Coll - IS","31","1","73","IS","10","1","0.385","","14.954","0","10","1283.373","5","105.146","86.965","71.25","25.4","2","E36 M3","Blue","North Central","Yes","Competition"
"Greg Tresan - SE30","32","1","24","SE30","40","4","1.349","","16.303","0","11","1472.251","9","106.495","85.863","68.32","27.94","2","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","33","2","18","SE30","35","3","0.440","","16.743","50.44","12","1522.691","10","106.935","85.51","72.062","30.48","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","34","15","121","Spec E46","4","2","0.401","","17.144","1 Lap","13","1610.709","12","107.336","85.19","73.801","33.02","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","35","16","060","Spec E46","23","9","0.745","","17.889","2 Laps","12","1506.675","9","108.081","84.603","72.828","30.48","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","36","17","31","Spec E46","36","16","0.530","","18.419","3 Laps","11","1510.053","10","108.611","84.19","66.61","27.94","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Richard White - SM","37","1","02","SM","34","1","0.946","","19.365","0","5","771.607","3","109.557","83.463","59.253","12.7","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"David Harrison - KP","38","1","054","KP","42","3","0.114","","19.479","0","7","1003.979","4","109.671","83.377","63.754","17.78","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","39","18","42","Spec E46","41","18","0.832","","20.311","2 Laps","12","1582.442","10","110.503","82.749","69.341","30.48","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","40","3","001","SE30","31","2","0.921","","21.232","2 Laps","9","1218.612","8","111.424","82.065","67.533","22.86","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","41","2","070","KP","22","2","1.393","","22.625","3 Laps","4","682.565","3","112.817","81.052","53.586","10.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","42","3","002","KP","21","1","0.327","","22.952","8:24.219","11","1508.198","10","113.144","80.817","66.692","27.94","2","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","43","4","881","SE30","17","1","1.526","","24.478","0 Laps","11","1470.134","9","114.67","79.742","68.418","27.94","1","E30 325is","black","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","44","5","01","SE30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
