"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871353","3-Sprint et alia","Qualifying Grid","2022-03-06 13:36:51 UTC","2022-03-05 22:46:15 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","500.559","1","90.625","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Richard White - SM","2","1","02","SM","2","1","","","","0","1","1060.686","1","95.493","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Chris Grande - CM","3","2","136","CM","3","2","","","","12:51.097","1","1271.656","1","95.534","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","12","BM","4","1","","","","0","1","1330.916","1","96.034","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Cory Deeds - BM","5","2","556","BM","5","2","","","","0 Laps","1","1062.738","1","96.04","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Jay Golding - BM","6","3","07","BM","6","3","","","","0 Laps","1","1293.493","1","96.419","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","1","222","IP","7","1","","","","0","1","1220.998","1","97.15","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","2","22","IP","8","2","","","","0 Laps","1","618.676","1","97.337","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","9","1","92","HP","9","1","","","","0","1","585.635","1","97.421","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","10","3","315","IP","10","3","","","","0 Laps","1","1064.488","1","98.13","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Alexander Goare - DM","11","1","422","DM","11","1","","","","0","1","686.976","1","98.367","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"William Harris - HP","12","2","84","HP","12","2","","","","3:37.308","1","802.943","1","98.527","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","13","2","072","DM","13","2","","","","10:53.325","1","1340.301","1","102.067","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Walter Araya - SE30","14","1","18","SE30","14","1","","","","0","1","1235.498","1","107.259","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","15","1","002","KP","15","1","","","","0","1","961.997","1","107.867","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","16","2","001","SE30","16","2","","","","0 Laps","1","743.929","1","108.116","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","17","3","24","SE30","17","3","","","","0 Laps","1","822.566","1","109.495","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","18","4","01","SE30","18","4","","","","0 Laps","1","635.303","1","110.904","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"David Harrison - KP","19","2","054","KP","19","2","","","","0 Laps","1","513.013","1","110.995","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","20","3","070","KP","20","3","","","","0 Laps","1","647.767","1","111.816","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
