"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744221","Qualify2","Qualifying","2022-03-05 15:35:00 UTC","2022-03-05 16:01:31 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","11","2","","","","0","3","404.949","2","90.235","101.335","67.742","7.62","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chris Grande - CM","2","2","136","CM","10","1","4.689","","4.689","16:30.94","10","1395.889","9","94.924","96.33","65.507","25.4","2","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","1","422","DM","21","1","0.291","","4.980","0","9","1248.524","8","95.215","96.035","65.915","22.86","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Richard White - SM","4","1","02","SM","22","1","0.704","","5.684","0","12","1524.158","5","95.919","95.33","71.993","30.48","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"John Gardner - BM","5","1","12","BM","20","1","0.083","","5.767","0","11","1441.661","9","96.002","95.248","69.77","27.94","2","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","23","2","0.442","","6.209","1:18.841","12","1520.502","9","96.444","94.811","72.166","30.48","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","7","1","107","Spec E46","25","10","0.387","","6.596","0","11","1496.455","11","96.831","94.433","67.215","27.94","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","8","2","32","Spec E46","24","9","0.073","","6.669","2 Laps","9","1495.898","9","96.904","94.361","55.014","22.86","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","1","222","IP","8","2","0.089","","6.758","0","11","1454.659","8","96.993","94.275","69.146","27.94","2","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","10","3","281","Spec E46","3","1","0.147","","6.905","-1 Laps","12","1495.299","8","97.14","94.132","73.382","30.48","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","11","2","22","IP","9","3","0.220","","7.125","8 Laps","3","423.98","2","97.36","93.919","64.701","7.62","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","12","4","26","Spec E46","4","2","0.269","","7.394","2 Laps","9","1235.653","8","97.629","93.661","66.601","22.86","2","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","13","5","181","Spec E46","14","6","0.125","","7.519","4 Laps","7","1061.046","6","97.754","93.541","60.325","17.78","2","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","6","81","Spec E46","5","3","0.060","","7.579","34.636","12","1531.091","10","97.814","93.484","71.667","30.48","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","15","1","92","HP","1","1","0.023","","7.602","0","3","415.63","2","97.837","93.462","66.001","7.62","1","E46 M3","Blue","North Central","Yes","Competition"
"Rob Eskew - Spec E46","16","7","012","Spec E46","6","4","0.068","","7.670","8 Laps","3","407.671","1","97.905","93.397","67.29","7.62","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","17","8","28","Spec E46","7","5","0.001","","7.671","1 Lap","10","1336.965","9","97.906","93.396","68.394","25.4","2","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","18","9","142","Spec E46","26","11","0.055","","7.726","1.017","9","1497.472","8","97.961","93.343","54.957","22.86","2","E46 330i","Gray","South Atlantic","Yes","Competition"
"Michael Kerner - IP","19","3","315","IP","2","1","0.244","","7.970","0 Laps","11","1448.154","5","98.205","93.111","69.457","27.94","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"John Clark - Spec E46","20","10","313","Spec E46","27","12","0.056","","8.026","3.792","11","1500.247","10","98.261","93.058","67.045","27.94","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Sean McKay - IP","21","4","25","IP","18","4","0.137","","8.163","29.369","11","1484.028","11","98.398","92.929","67.778","27.94","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","22","11","913","Spec E46","38","19","0.725","","8.888","12.76","11","1509.215","11","99.123","92.249","66.647","27.94","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","23","12","816","Spec E46","39","","0.121","","9.009","8 Laps","3","1090.432","2","99.244","92.137","25.157","7.62","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","24","13","14","Spec E46","33","15","0.055","","9.064","7 Laps","4","813.567","1","99.299","92.086","44.958","10.16","2","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"William Harris - HP","25","2","84","HP","17","2","0.401","","9.465","14:07.555","9","1263.185","2","99.7","91.715","65.15","22.86","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","26","14","013","Spec E46","37","18","0.552","","10.017","22.535","9","1518.99","6","100.252","91.21","54.178","22.86","2","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","27","2","072","DM","28","2","0.458","","10.475","3 Laps","6","1025.308","5","100.71","90.795","53.51","15.24","2","E36 M3","Black","South Atlantic","Yes","Competition"
