"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744223","3-Sprint 100%","Race","2022-03-06 14:15:00 UTC","2022-03-06 14:44:37 UTC","FINAL","10","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","10","1111.632","5","88.639","103.16","82.257","25.4","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","7","1","13.532","","13.532","0","10","1125.164","2","95.53","95.719","81.268","25.4","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","3","2","07","BM","11","3","1.516","","15.048","1.516","10","1126.68","2","95.425","95.824","81.159","25.4","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Richard White - SM","4","1","02","SM","3","1","0.191","","15.239","0","10","1126.871","2","94.894","96.36","81.145","25.4","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Chris Grande - CM","5","2","136","CM","5","2","3.299","","18.538","18.538","10","1130.17","5","95.958","95.292","80.908","25.4","0","E36 M3","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","6","3","556","BM","9","2","1.091","","19.629","6.097","10","1131.261","6","96.016","95.234","80.83","25.4","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Alexander Goare - DM","7","1","422","DM","21","1","1.081","","20.710","0","10","1132.342","6","95.933","95.317","80.753","25.4","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","17","1","0.536","","21.246","0","10","1132.878","6","96.91","94.356","80.715","25.4","0","E46 M3","Blue","North Central","Yes","Competition"
"Clyde Hill - IP","9","1","222","IP","13","1","1.247","","22.493","0","10","1134.125","3","97.668","93.623","80.626","25.4","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","2","22","IP","15","2","1.025","","23.518","1.025","10","1135.15","3","97.34","93.939","80.553","25.4","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","3","315","IP","19","3","0.600","","24.118","1.625","10","1135.75","5","98.082","93.228","80.511","25.4","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","12","2","84","HP","23","2","0.493","","24.611","3.365","10","1136.243","5","98.394","92.932","80.476","25.4","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
