"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871346","1-Enduro grid","Qualifying Grid","2022-03-04 19:28:02 UTC","2022-03-04 19:28:02 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","1","1089.382","1","93.042","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Sean Mount - IP","2","1","22","IP","2","1","","","","0","1","660.799","1","95.271","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","3","2","12","BM","3","2","","","","0 Laps","1","712.526","1","95.95","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","4","2","","","","2:33.451","1","814.25","1","96.298","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","3","07","BM","5","3","","","","9:55.941","1","1685.323","1","96.843","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Grande - CM","6","1","136","CM","6","1","","","","0","1","943.199","1","97.053","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","7","4","556","BM","7","4","","","","6:26.915","1","1476.297","1","97.434","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Steve Liadis - BM","8","5","46","BM","8","5","","","","8:46.059","1","1615.441","1","97.709","0.0","0.0","0.0","0","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","9","1","","","","0","1","1130.789","1","97.944","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Kanisczak - Spec E46","10","2","28","Spec E46","10","2","","","","8:23.533","1","1634.322","1","98.019","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","11","3","142","Spec E46","11","3","","","","0 Laps","1","724.519","1","98.078","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","12","4","107","Spec E46","12","4","","","","8:49.283","1","1660.072","1","98.079","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","13","5","32","Spec E46","13","5","","","","3:41.821","1","1352.61","1","98.292","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
