"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871349","2-Sprint SE46","Qualifying Grid","2022-03-05 20:04:02 UTC","2022-03-05 20:04:02 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","1","1","","","","0","1","1329.789","1","100.24","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","2","2","26","Spec E46","2","2","","","","2.488","1","1332.277","1","100.272","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","3","3","281","Spec E46","3","3","","","","4.157","1","1333.946","1","100.737","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mark Issa - Spec E46","4","4","107","Spec E46","4","4","","","","6.198","1","1335.987","1","101.227","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"John Park - Spec E46","5","5","81","Spec E46","5","5","","","","0 Laps","1","130.726","1","101.551","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","6","6","012","Spec E46","6","6","","","","7.869","1","1337.658","1","101.689","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","9.45","1","1339.239","1","102.588","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","8","8","28","Spec E46","8","8","","","","10.201","1","1339.99","1","103.073","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","9","9","142","Spec E46","9","9","","","","11.556","1","1341.345","1","103.153","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","12.661","1","1342.45","1","103.608","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","11","11","816","Spec E46","11","11","","","","13.633","1","1343.422","1","103.795","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","12","12","14","Spec E46","12","12","","","","16.126","1","1345.915","1","104.632","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","13","13","913","Spec E46","13","13","","","","17.969","1","1347.758","1","105.464","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","14","14","013","Spec E46","14","14","","","","18.83","1","1348.619","1","105.617","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","15","15","121","Spec E46","15","15","","","","20.198","1","1349.987","1","105.876","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","16","16","71","Spec E46","16","16","","","","22.181","1","1351.97","1","106.61","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","17","17","42","Spec E46","17","17","","","","24.558","1","1354.347","1","107.735","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","18","18","060","Spec E46","18","18","","","","26.408","1","1356.197","1","109.541","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","19","19","31","Spec E46","19","19","","","","30.119","1","1359.908","1","110.268","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","20","20","481","Spec E46","20","20","","","","32.296","1","1362.085","1","110.459","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
