"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744218","Qualify1","Qualifying","2022-03-04 17:30:00 UTC","2022-03-04 17:59:31 UTC","FINAL","16","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","15","3","","","","0","10","1089.382","9","93.042","98.278","83.937","25.4","1","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Sean Mount - IP","2","1","22","IP","37","5","2.229","","2.229","0","5","660.799","4","95.271","95.979","69.189","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","3","2","12","BM","4","2","0.679","","2.908","4 Laps","6","712.526","4","95.95","95.3","76.999","15.24","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","11","2","0.348","","3.256","2:33.451","7","814.25","3","96.298","94.955","78.61","17.78","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","3","07","BM","3","1","0.545","","3.801","9:55.941","16","1685.323","6","96.843","94.421","86.811","40.64","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Grande - CM","6","1","136","CM","23","1","0.210","","4.011","0","8","943.199","7","97.053","94.217","77.557","20.32","1","E36 M3","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","7","4","556","BM","16","4","0.381","","4.392","6:26.915","13","1476.297","6","97.434","93.848","80.52","33.02","2","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Steve Liadis - BM","8","5","46","BM","17","5","0.275","","4.667","8:46.059","15","1615.441","9","97.709","93.584","84.906","38.1","0","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","5","1","0.235","","4.902","0","9","1130.789","2","97.944","93.359","72.778","22.86","3","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Kanisczak - Spec E46","10","2","28","Spec E46","34","15","0.075","","4.977","8:23.533","15","1634.322","11","98.019","93.288","83.925","38.1","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","11","3","142","Spec E46","7","3","0.059","","5.036","3 Laps","6","724.519","2","98.078","93.232","75.725","15.24","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","12","4","107","Spec E46","31","12","0.001","","5.037","8:49.283","14","1660.072","5","98.079","93.231","77.115","35.56","2","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","13","5","32","Spec E46","30","11","0.213","","5.250","3:41.821","11","1352.61","3","98.292","93.029","74.363","27.94","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","14","6","26","Spec E46","9","5","0.269","","5.519","1:34.576","11","1225.365","8","98.561","92.775","82.085","27.94","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Butler - IP","15","3","211","IP","21","4","0.098","","5.617","16:52.664","15","1673.463","15","98.659","92.683","81.962","38.1","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Park - Spec E46","16","7","81","Spec E46","33","14","0.111","","5.728","9:40.848","15","1711.637","8","98.77","92.579","80.134","38.1","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","17","8","012","Spec E46","8","4","0.369","","6.097","5 Laps","4","508.518","1","99.139","92.234","71.927","10.16","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","18","9","816","Spec E46","45","","0.126","","6.223","2:40.478","5","1291.267","4","99.265","92.117","35.407","12.7","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","19","10","313","Spec E46","10","6","0.012","","6.235","3:27.344","12","1338.133","9","99.277","92.106","82.001","30.48","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Ken Matheny - HP","20","1","92","HP","1","1","0.450","","6.685","0","10","1278.557","3","99.727","91.69","71.518","25.4","2","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","21","4","315","IP","2","1","0.076","","6.761","2:34.663","7","815.462","4","99.803","91.62","78.493","17.78","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","22","2","84","HP","19","2","0.019","","6.780","4 Laps","6","741.519","5","99.822","91.603","73.989","15.24","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","23","11","181","Spec E46","26","8","0.063","","6.843","5:47.863","13","1478.652","6","99.885","91.545","80.392","33.02","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","24","12","913","Spec E46","38","18","0.235","","7.078","7:59.257","14","1610.046","3","100.12","91.33","79.511","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","25","13","013","Spec E46","35","16","0.499","","7.577","2 Laps","7","907.16","3","100.619","90.877","70.559","17.78","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Richard White - SM","26","1","02","SM","40","1","0.475","","8.052","0","6","804.893","5","101.094","90.45","68.163","15.24","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","27","14","71","Spec E46","36","17","0.194","","8.246","1 Lap","8","997.547","7","101.288","90.277","73.332","20.32","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","28","15","8","Spec E46","32","13","0.330","","8.576","0 Laps","9","1078.154","6","101.618","89.984","76.33","22.86","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Sean McKay - IP","29","5","25","IP","12","3","0.853","","9.429","17:00.428","15","1681.227","14","102.471","89.235","81.583","38.1","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","30","16","121","Spec E46","28","10","1.275","","10.704","5:01.602","12","1432.391","11","103.746","88.138","76.605","30.48","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","31","1","072","DM","42","1","0.269","","10.973","0","6","817.608","5","104.015","87.91","67.103","15.24","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","32","17","526","Spec E46","39","19","0.571","","11.544","8:18.782","13","1629.571","8","104.586","87.43","72.947","33.02","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","33","18","42","Spec E46","13","7","0.865","","12.409","10:14.493","15","1745.282","11","105.451","86.713","78.589","38.1","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","14","1","0.609","","13.018","0","6","779.85","3","106.06","86.215","70.352","15.24","1","E36 M3","Blue","North Central","Yes","Competition"
"Walter Araya - SE30","35","1","18","SE30","41","5","0.007","","13.025","0","10","1263.758","8","106.067","86.21","72.356","25.4","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Greg Tresan - SE30","36","2","24","SE30","22","3","0.411","","13.436","2 Laps","8","1010.957","7","106.478","85.877","72.359","20.32","1","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","37","1","054","KP","25","2","0.203","","13.639","0","6","792.028","5","106.681","85.713","69.27","15.24","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","38","2","002","KP","24","1","0.006","","13.645","5:36.63","9","1128.658","8","106.687","85.709","72.915","22.86","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","39","19","31","Spec E46","6","2","1.156","","14.801","48.424","9","1179.213","1","107.843","84.79","69.789","22.86","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","40","3","001","SE30","20","2","1.273","","16.074","6 Laps","4","587.098","3","109.116","83.801","62.3","10.16","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","41","20","060","Spec E46","43","20","0.162","","16.236","8:29.867","12","1640.656","4","109.278","83.676","66.881","30.48","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","42","21","481","Spec E46","27","9","1.228","","17.464","10:17.632","14","1748.421","12","110.506","82.747","73.218","35.56","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mike Sewell - SE30","43","4","01","SE30","18","1","0.598","","18.062","6 Laps","4","585.533","1","111.104","82.301","62.466","10.16","1","E30 325i","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","44","3","070","KP","44","3","0.534","","18.596","9:02.861","10","1334.889","8","111.638","81.908","68.5","25.4","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","45","5","881","SE30","29","4","1.733","","20.329","2 Laps","8","1087.799","5","113.371","80.656","67.248","20.32","1","E30 325is","black","South Atlantic","Yes","Rookie"
