"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744220","2-Sprint 150% (feature)","Race","2022-03-05 21:20:00 UTC","2022-03-05 21:55:57 UTC","FINAL","21","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","21","1931.973","15","90.539","100.995","99.393","53.34","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","1","556","BM","26","3","1 Lap","","1 Lap","0","20","1944.512","5","94.63","96.629","94.049","50.8","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"John Gardner - BM","3","2","12","BM","8","1","4.630","","1 Lap","4.63","20","1949.142","16","95.672","95.577","93.826","50.8","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","4","1","8.258","","1 Lap","0","20","1957.4","13","95.452","95.797","93.43","50.8","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","22","3","22.237","","1 Lap","0","20","1979.637","15","96.198","95.054","92.381","50.8","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","2","222","IP","14","1","1.962","","1 Lap","1.962","20","1981.599","17","96.89","94.375","92.289","50.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","7","1","84","HP","16","1","9.024","","1 Lap","0","20","1990.623","4","98.357","92.967","91.871","50.8","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Richard White - SM","8","1","02","SM","6","1","9.046","","1 Lap","0","20","1999.669","14","97.347","93.932","91.455","50.8","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","9","1","281","Spec E46","5","3","7.175","","1 Lap","0","20","2006.844","17","97.507","93.778","91.128","50.8","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","10","2","32","Spec E46","1","1","0.525","","1 Lap","0.525","20","2007.369","4","97.868","93.432","91.104","50.8","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","11","3","012","Spec E46","11","5","0.250","","1 Lap","0.775","20","2007.619","7","97.932","93.371","91.093","50.8","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","12","4","107","Spec E46","7","4","2.388","","1 Lap","3.163","20","2010.007","4","97.966","93.339","90.985","50.8","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","3","315","IP","20","2","0.892","","1 Lap","31.262","20","2010.899","19","97.879","93.421","90.944","50.8","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
