"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744222","1-Sprint 100%","Race","2022-03-05 18:25:00 UTC","2022-03-05 19:04:22 UTC","FINAL","7","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","7","1310.431","2","91.588","99.838","48.845","17.78","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Richard White - SM","2","1","02","SM","8","1","1.145","","1.145","0","7","1311.576","2","96.657","94.603","48.802","17.78","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Chris Grande - CM","3","2","136","CM","4","2","0.851","","1.996","1.996","7","1312.427","2","97.42","93.862","48.771","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","6","1","1.712","","3.708","0","7","1314.139","2","95.987","95.263","48.707","17.78","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","12","2","1.043","","4.751","0","7","1315.182","2","97.071","94.199","48.669","17.78","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","12","BM","10","1","1.020","","5.771","1.02","7","1316.202","2","97.052","94.218","48.631","17.78","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","1","222","IP","14","1","0.591","","6.362","0","7","1316.793","2","99.689","91.725","48.609","17.78","0","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","18","1","0.839","","7.201","0","7","1317.632","2","100.171","91.284","48.578","17.78","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","9","2","22","IP","16","2","1.208","","8.409","2.047","7","1318.84","2","100.374","91.099","48.534","17.78","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","24","2","0.679","","9.088","1.887","7","1319.519","2","99.938","91.497","48.509","17.78","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","3","315","IP","20","3","0.948","","10.036","3.674","7","1320.467","2","100.208","91.25","48.474","17.78","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","12","4","25","IP","22","4","1.306","","11.342","4.98","7","1321.773","2","100.921","90.606","48.426","17.78","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","13","3","556","BM","40","3","1.445","","12.787","8.036","7","1323.218","2","101.999","89.648","48.373","17.78","0","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"Keith Primozic - DM","14","2","072","DM","26","2","0.866","","13.653","9.945","7","1324.084","2","105.116","86.99","48.341","17.78","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","15","1","24","SE30","28","1","1.253","","14.906","0","7","1325.337","2","109.968","83.151","48.296","17.78","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","16","1","054","KP","30","1","0.663","","15.569","0","7","1326.0","2","110.105","83.048","48.271","17.78","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","17","2","002","KP","32","2","0.872","","16.441","0.872","7","1326.872","2","109.185","83.748","48.24","17.78","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","18","2","18","SE30","34","2","1.562","","18.003","3.097","7","1328.434","2","109.479","83.523","48.183","17.78","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","19","1","32","Spec E46","3","2","1.355","","19.358","0","7","1329.789","1","100.24","91.221","48.134","17.78","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","20","2","26","Spec E46","7","4","2.488","","21.846","2.488","7","1332.277","1","100.272","91.192","48.044","17.78","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","21","3","281","Spec E46","5","3","1.669","","23.515","4.157","7","1333.946","1","100.737","90.771","47.984","17.78","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mike Sewell - SE30","22","3","01","SE30","36","3","1.645","","25.160","10.254","7","1335.591","2","113.408","80.629","47.925","17.78","0","E30 325i","White","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","23","4","107","Spec E46","1","1","0.396","","25.556","6.198","7","1335.987","1","101.227","90.332","47.911","17.78","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","24","5","012","Spec E46","13","7","1.671","","27.227","7.869","7","1337.658","1","101.689","89.921","47.851","17.78","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","25","6","181","Spec E46","9","5","1.581","","28.808","9.45","7","1339.239","1","102.588","89.133","47.794","17.78","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","26","7","28","Spec E46","15","8","0.751","","29.559","10.201","7","1339.99","1","103.073","88.714","47.768","17.78","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","27","8","142","Spec E46","17","9","1.355","","30.914","11.556","7","1341.345","1","103.153","88.645","47.719","17.78","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"John Clark - Spec E46","28","9","313","Spec E46","19","10","1.105","","32.019","12.661","7","1342.45","1","103.608","88.256","47.68","17.78","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","29","10","816","Spec E46","23","12","0.972","","32.991","13.633","7","1343.422","1","103.795","88.097","47.645","17.78","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","30","11","14","Spec E46","25","13","2.493","","35.484","16.126","7","1345.915","1","104.632","87.392","47.557","17.78","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","31","12","913","Spec E46","21","11","1.843","","37.327","17.969","7","1347.758","1","105.464","86.703","47.492","17.78","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","32","13","013","Spec E46","27","14","0.861","","38.188","18.83","7","1348.619","1","105.617","86.577","47.462","17.78","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jose Gonzales - Spec E46","33","14","121","Spec E46","29","15","1.368","","39.556","20.198","7","1349.987","1","105.876","86.365","47.414","17.78","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","34","15","71","Spec E46","39","20","1.983","","41.539","22.181","7","1351.97","1","106.61","85.771","47.344","17.78","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","35","16","42","Spec E46","31","16","2.377","","43.916","24.558","7","1354.347","1","107.735","84.875","47.261","17.78","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","36","17","060","Spec E46","33","17","1.850","","45.766","26.408","7","1356.197","1","109.541","83.476","47.197","17.78","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","37","18","31","Spec E46","35","18","3.711","","49.477","30.119","7","1359.908","1","110.268","82.925","47.068","17.78","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","38","19","481","Spec E46","37","19","2.177","","51.654","32.296","7","1362.085","1","110.459","82.782","46.993","17.78","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Dave Coll - IS","39","1","73","IS","38","1","1.961","","53.615","0","7","1364.046","1","114.349","79.966","46.925","17.78","1","E36 M3","Blue","North Central","Yes","Competition"
"John Park - Spec E46","40","20","81","Spec E46","11","6","","","DQ","6 Laps","1","130.726","1","101.551","90.043","69.948","2.54","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
